datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471145;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471145;0001;0001 Altes EVO Hirschaid;W;Reserve;;;
15.03.2020;09471145;0002;0002 Realschule 1;W;Reserve;;;
15.03.2020;09471145;0003;0003 Alte Schule Hirschaid;W;Reserve;;;
15.03.2020;09471145;0004;0004 Gemeindebücherei Hirschaid;W;Reserve;;;
15.03.2020;09471145;0005;0005 Grund-und Mittelschule Hirschaid;W;Reserve;;;
15.03.2020;09471145;0006;0006 Feuerwehrhaus Köttmannsdorf;W;Reserve;;;
15.03.2020;09471145;0007;0007 Schloss Sassanfahrt;W;Reserve;;;
15.03.2020;09471145;0008;0008 Schule Sassanfahrt;W;Reserve;;;
15.03.2020;09471145;0009;0009 Gemeinschaftshaus Rothensand;W;Reserve;;;
15.03.2020;09471145;0010;0010 Alte Schule Röbersdorf;W;Reserve;;;
15.03.2020;09471145;0011;0011 Alte Schule Erlach;W;Reserve;;;
15.03.2020;09471145;0012;0012 Alte Schule Friesen;W;Reserve;;;
15.03.2020;09471145;0013;0013 Alte Schule Seigendorf;W;Reserve;;;
15.03.2020;09471145;0014;0014 Realschule 2;W;Reserve;;;
15.03.2020;09471145;0021;0021 Briefwahl I;B;Reserve;;;
15.03.2020;09471145;0022;0022 Briefwahl II;B;Reserve;;;
15.03.2020;09471145;0023;0023 Briefwahl III;B;Reserve;;;
15.03.2020;09471145;0024;0024 Briefwahl IV;B;Reserve;;;
15.03.2020;09471145;0025;0025 Briefwahl V;B;Reserve;;;
15.03.2020;09471145;0026;0026 Briefwahl VI;B;Reserve;;;
