datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471140;0001;Stimmbezirk 0001;1;1;582;367;0;949;188;0;4;184;76;35;20;48;2;3
15.03.2020;Landratswahl;09471140;0002;Stimmbezirk 0002;1;1;535;420;0;955;206;0;12;194;97;30;14;41;3;9
15.03.2020;Landratswahl;09471140;0003;Stimmbezirk 0003;1;1;569;391;0;960;205;0;2;203;88;41;21;45;1;7
15.03.2020;Landratswahl;09471140;0004;Stimmbezirk 0004;1;1;553;395;0;948;217;0;2;215;67;60;18;55;4;11
15.03.2020;Landratswahl;09471140;0005;Stimmbezirk 0005;1;1;699;227;0;926;181;0;2;179;88;16;20;44;2;9
15.03.2020;Landratswahl;09471140;0006;Stimmbezirk 0006;1;1;667;298;0;965;187;0;3;184;84;31;19;40;6;4
15.03.2020;Landratswahl;09471140;0007;Stimmbezirk 0007;1;1;583;582;0;1165;273;0;2;271;149;49;27;30;4;12
15.03.2020;Landratswahl;09471140;0011;Briefwahlbezirk 11;1;1;0;0;0;0;524;524;8;516;251;52;63;123;7;20
15.03.2020;Landratswahl;09471140;0012;Briefwahlbezirk 12;1;1;0;0;0;0;506;506;6;500;256;53;36;127;14;14
15.03.2020;Landratswahl;09471140;0013;Briefwahlbezirk 13;1;1;0;0;0;0;526;526;2;524;271;45;42;144;12;10
15.03.2020;Landratswahl;09471140;0014;Briefwahlbezirk 14;1;1;0;0;0;0;522;522;8;514;265;42;41;146;5;15
15.03.2020;Landratswahl;09471140;0015;Briefwahlbezirk 15;1;1;0;0;0;0;496;496;3;493;226;51;41;148;8;19
