datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471140;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471140;0001;Stimmbezirk 0001;W;Reserve;;;
15.03.2020;09471140;0002;Stimmbezirk 0002;W;Reserve;;;
15.03.2020;09471140;0003;Stimmbezirk 0003;W;Reserve;;;
15.03.2020;09471140;0004;Stimmbezirk 0004;W;Reserve;;;
15.03.2020;09471140;0005;Stimmbezirk 0005;W;Reserve;;;
15.03.2020;09471140;0006;Stimmbezirk 0006;W;Reserve;;;
15.03.2020;09471140;0007;Stimmbezirk 0007;W;Reserve;;;
15.03.2020;09471140;0011;Briefwahlbezirk 11;B;Reserve;;;
15.03.2020;09471140;0012;Briefwahlbezirk 12;B;Reserve;;;
15.03.2020;09471140;0013;Briefwahlbezirk 13;B;Reserve;;;
15.03.2020;09471140;0014;Briefwahlbezirk 14;B;Reserve;;;
15.03.2020;09471140;0015;Briefwahlbezirk 15;B;Reserve;;;
