datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471120;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471120;0001;Burgebrach I;W;Reserve;;;
15.03.2020;09471120;0002;Burgebrach II;W;Reserve;;;
15.03.2020;09471120;0003;Burgebrach III;W;Reserve;;;
15.03.2020;09471120;0004;Burgebrach IV;W;Reserve;;;
15.03.2020;09471120;0005;Ampferbach;W;Reserve;;;
15.03.2020;09471120;0006;Grasmannsdorf;W;Reserve;;;
15.03.2020;09471120;0007;Mönchherrnsdorf;W;Reserve;;;
15.03.2020;09471120;0008;Mönchsambach;W;Reserve;;;
15.03.2020;09471120;0009;Oberharnsbach;W;Reserve;;;
15.03.2020;09471120;0010;Oberköst;W;Reserve;;;
15.03.2020;09471120;0011;Stappenbach;W;Reserve;;;
15.03.2020;09471120;0012;Unterneuses;W;Reserve;;;
15.03.2020;09471120;0013;Vollmannsdorf;W;Reserve;;;
15.03.2020;09471120;0021;Briefwahl I;B;Reserve;;;
15.03.2020;09471120;0022;Briefwahl II;B;Reserve;;;
15.03.2020;09471120;0023;Briefwahl III;B;Reserve;;;
15.03.2020;09471120;0024;Briefwahl IV;B;Reserve;;;
15.03.2020;09471120;0025;Briefwahl V;B;Reserve;;;
