datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471191;0001;Bücherei Stegaurach;W;Reserve;;;
26.05.2019;09471191;0002;Pfarrheim Luigi Padovese;W;Reserve;;;
26.05.2019;09471191;0003;Seniorenzentrum Lerchenweg Stegaurach;W;Reserve;;;
26.05.2019;09471191;0004;Feuerwehrhaus Stegaurach;W;Reserve;;;
26.05.2019;09471191;0005;Kirche Mühlendorf Sakristei;W;Reserve;;;
26.05.2019;09471191;0006;Pfarrraum Waizendorf;W;Reserve;;;
26.05.2019;09471191;0011;Briefwahl Stegaurach Aurachtalhalle 1;B;Reserve;;;
26.05.2019;09471191;0012;Briefwahl Stegaurach Aurachtalhalle 2;B;Reserve;;;
26.05.2019;09471191;0013;Briefwahl Stegaurach Aurachtalhalle 3;B;Reserve;;;
26.05.2019;09471191;0014;Briefwahl Stegaurach Aurachtalhalle 4;B;Reserve;;;
