datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471155;0001;Litzendorf 1;W;Reserve;;;
26.05.2019;09471155;0002;Lohndorf;W;Reserve;;;
26.05.2019;09471155;0003;Melkendorf;W;Reserve;;;
26.05.2019;09471155;0004;Naisa;W;Reserve;;;
26.05.2019;09471155;0005;Pödeldorf 1;W;Reserve;;;
26.05.2019;09471155;0006;Schammelsdorf;W;Reserve;;;
26.05.2019;09471155;0007;Tiefenellern;W;Reserve;;;
26.05.2019;09471155;0008;Litzendorf 2;W;Reserve;;;
26.05.2019;09471155;0009;Pödeldorf 2;W;Reserve;;;
26.05.2019;09471155;0011;Briefwahl 1;B;Reserve;;;
26.05.2019;09471155;0012;Briefwahl 2;B;Reserve;;;
