datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Landratsstichwahl;09471111;0;Gemeinde Altendorf;2;2;0;1684;0;1684;1017;1017;5;1012;640;372
29.03.2020;Landratsstichwahl;09471115;0;Stadt Baunach;3;3;0;3249;0;3249;2051;2051;8;2043;1204;839
29.03.2020;Landratsstichwahl;09471117;0;Gemeinde Bischberg;6;6;4936;0;0;4936;3570;3570;58;3512;1992;1520
29.03.2020;Landratsstichwahl;09471119;0;Gemeinde Breitengüßbach;4;4;0;3691;0;3691;2204;2204;12;2192;1219;973
29.03.2020;Landratsstichwahl;09471120;0;Markt Burgebrach;6;6;0;5594;0;5594;3554;3554;20;3534;2234;1300
29.03.2020;Landratsstichwahl;09471122;0;Markt Burgwindheim;2;2;0;1066;0;1066;907;907;12;895;541;354
29.03.2020;Landratsstichwahl;09471123;0;Markt Buttenheim;4;4;0;2859;0;2859;2086;2086;5;2081;1561;520
29.03.2020;Landratsstichwahl;09471128;0;Markt Ebrach;2;2;0;1453;0;1453;874;874;6;868;508;360
29.03.2020;Landratsstichwahl;09471131;0;Gemeinde Frensdorf;5;5;0;4121;0;4121;2692;2692;20;2672;1579;1093
29.03.2020;Landratsstichwahl;09471133;0;Gemeinde Gerach;2;2;0;779;0;779;670;670;14;656;428;228
29.03.2020;Landratsstichwahl;09471137;0;Gemeinde Gundelsheim;3;3;0;2812;0;2812;1811;1811;15;1796;834;962
29.03.2020;Landratsstichwahl;09471140;0;Stadt Hallstadt;6;6;0;6850;0;6850;3902;3902;13;3889;2255;1634
29.03.2020;Landratsstichwahl;09471142;0;Markt Heiligenstadt i.OFr.;4;4;0;2848;0;2848;1974;1974;6;1968;1268;700
29.03.2020;Landratsstichwahl;09471145;0;Markt Hirschaid;7;7;0;10040;0;10040;12026;12026;42;11984;7198;4786
29.03.2020;Landratsstichwahl;09471150;0;Gemeinde Kemmern;3;3;0;2115;0;2115;1380;1380;6;1374;855;519
29.03.2020;Landratsstichwahl;09471151;0;Gemeinde Königsfeld;2;2;0;1053;0;1053;830;830;5;825;604;221
29.03.2020;Landratsstichwahl;09471152;0;Gemeinde Lauter;2;2;0;935;0;935;576;576;2;574;367;207
29.03.2020;Landratsstichwahl;09471154;0;Gemeinde Lisberg;2;2;0;1445;0;1445;895;895;9;886;468;418
29.03.2020;Landratsstichwahl;09471155;0;Gemeinde Litzendorf;5;5;0;5075;0;5075;3410;3410;23;3387;1808;1579
29.03.2020;Landratsstichwahl;09471159;0;Gemeinde Memmelsdorf;9;9;0;7197;0;7197;4474;4474;31;4443;2414;2029
29.03.2020;Landratsstichwahl;09471165;0;Gemeinde Oberhaid;8;8;0;3762;0;3762;2364;2364;10;2354;1248;1106
29.03.2020;Landratsstichwahl;09471169;0;Gemeinde Pettstadt;3;3;0;1609;0;1609;962;962;0;962;514;448
29.03.2020;Landratsstichwahl;09471172;0;Gemeinde Pommersfelden;2;2;0;2415;0;2415;1566;1566;15;1551;1042;509
29.03.2020;Landratsstichwahl;09471173;0;Gemeinde Priesendorf;2;2;0;1192;0;1192;677;677;1;676;450;226
29.03.2020;Landratsstichwahl;09471174;0;Markt Rattelsdorf;2;2;0;3751;0;3751;2325;2325;12;2313;1477;836
29.03.2020;Landratsstichwahl;09471175;0;Gemeinde Reckendorf;2;2;0;1613;0;1613;1082;1082;3;1079;717;362
29.03.2020;Landratsstichwahl;09471185;0;Stadt Scheßlitz;11;11;0;5796;0;5796;4015;4015;23;3992;2283;1709
29.03.2020;Landratsstichwahl;09471186;0;Gemeinde Schönbrunn i. Steigerwald;4;4;0;1517;0;1517;1027;1027;5;1022;642;380
29.03.2020;Landratsstichwahl;09471189;0;Gemeinde Stadelhofen;2;2;0;1031;0;1031;935;935;7;928;612;316
29.03.2020;Landratsstichwahl;09471191;0;Gemeinde Stegaurach;8;8;0;5741;0;5741;3517;3517;11;3506;1708;1798
29.03.2020;Landratsstichwahl;09471195;0;Gemeinde Strullendorf;5;5;0;6517;0;6517;4065;4065;13;4052;1857;2195
29.03.2020;Landratsstichwahl;09471207;0;Gemeinde Viereth-Trunstadt;5;5;0;2920;0;2920;1719;1719;8;1711;980;731
29.03.2020;Landratsstichwahl;09471208;0;Gemeinde Walsdorf;2;2;0;2076;0;2076;1254;1254;5;1249;482;767
29.03.2020;Landratsstichwahl;09471209;0;Gemeinde Wattendorf;2;2;0;540;0;540;414;414;2;412;297;115
29.03.2020;Landratsstichwahl;09471214;0;Markt Zapfendorf;4;4;0;4064;0;4064;2602;2602;17;2585;1621;964
29.03.2020;Landratsstichwahl;09471220;0;Stadt Schlüsselfeld;5;5;0;4810;0;4810;2631;2631;15;2616;1931;685
