datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471111;0;Gemeinde Altendorf;4;4;1083;601;0;1684;980;563;14;966;520;81;70;235;34;26
15.03.2020;Landratswahl;09471115;0;Stadt Baunach;8;8;1412;1838;0;3250;2376;1784;17;2359;1081;222;553;375;36;92
15.03.2020;Landratswahl;09471117;0;Gemeinde Bischberg;10;10;2490;2446;0;4936;3311;2371;38;3273;1565;458;252;826;74;98
15.03.2020;Landratswahl;09471119;0;Gemeinde Breitengüßbach;8;8;2142;1552;0;3694;2403;1478;52;2351;1025;245;490;470;46;75
15.03.2020;Landratswahl;09471120;0;Markt Burgebrach;18;18;2975;2619;0;5594;3682;2502;63;3619;2075;276;397;709;77;85
15.03.2020;Landratswahl;09471122;0;Markt Burgwindheim;3;3;436;630;0;1066;861;621;13;848;456;56;104;194;19;19
15.03.2020;Landratswahl;09471123;0;Markt Buttenheim;11;11;1584;1273;0;2857;2092;1216;15;2077;1426;173;95;328;43;12
15.03.2020;Landratswahl;09471128;0;Markt Ebrach;4;4;731;722;0;1453;998;691;17;981;508;101;121;224;14;13
15.03.2020;Landratswahl;09471131;0;Gemeinde Frensdorf;8;8;2080;2048;0;4128;2870;1980;34;2836;1496;363;199;598;82;98
15.03.2020;Landratswahl;09471133;0;Gemeinde Gerach;1;1;408;371;0;779;638;362;11;627;341;21;114;127;12;12
15.03.2020;Landratswahl;09471137;0;Gemeinde Gundelsheim;4;4;1325;1495;0;2820;1958;1424;23;1935;788;240;157;639;40;71
15.03.2020;Landratswahl;09471140;0;Stadt Hallstadt;12;12;4188;2680;0;6868;4031;2574;54;3977;1918;505;362;991;68;133
15.03.2020;Landratswahl;09471142;0;Markt Heiligenstadt i.OFr.;7;7;1305;1545;0;2850;2202;1485;22;2180;1343;105;107;550;24;51
15.03.2020;Landratswahl;09471145;0;Markt Hirschaid;20;20;5894;4149;0;10043;6310;3923;71;6239;3338;634;378;1539;250;100
15.03.2020;Landratswahl;09471150;0;Gemeinde Kemmern;4;4;1034;1083;0;2117;1629;1033;37;1592;859;161;211;290;23;48
15.03.2020;Landratswahl;09471151;0;Gemeinde Königsfeld;2;2;334;719;0;1053;901;687;13;888;604;55;62;103;5;59
15.03.2020;Landratswahl;09471152;0;Gemeinde Lauter;1;1;468;469;0;937;662;442;7;655;333;39;158;102;11;12
15.03.2020;Landratswahl;09471154;0;Gemeinde Lisberg;3;3;746;700;0;1446;889;662;22;867;395;104;85;238;20;25
15.03.2020;Landratswahl;09471155;0;Gemeinde Litzendorf;15;15;2896;2184;0;5080;3452;2067;39;3413;1678;465;190;893;50;137
15.03.2020;Landratswahl;09471159;0;Gemeinde Memmelsdorf;17;17;3981;3225;0;7206;4713;3093;72;4641;2069;563;344;1331;95;239
15.03.2020;Landratswahl;09471165;0;Gemeinde Oberhaid;9;9;2042;1724;0;3766;2492;1640;56;2436;1095;182;212;820;44;83
15.03.2020;Landratswahl;09471169;0;Gemeinde Pettstadt;4;4;866;745;0;1611;1075;695;11;1064;488;133;106;286;22;29
15.03.2020;Landratswahl;09471172;0;Gemeinde Pommersfelden;5;5;1209;1210;0;2419;1795;1168;25;1770;1073;189;161;238;58;51
15.03.2020;Landratswahl;09471173;0;Gemeinde Priesendorf;3;3;748;444;0;1192;704;427;13;691;403;48;61;151;10;18
15.03.2020;Landratswahl;09471174;0;Markt Rattelsdorf;5;5;1924;1830;0;3754;2369;1761;18;2351;851;123;942;331;50;54
15.03.2020;Landratswahl;09471175;0;Gemeinde Reckendorf;4;4;643;970;0;1613;1238;926;13;1225;623;72;271;197;26;36
15.03.2020;Landratswahl;09471185;0;Stadt Scheßlitz;18;18;2199;3599;0;5798;4322;3441;68;4254;1965;288;377;936;68;620
15.03.2020;Landratswahl;09471186;0;Gemeinde Schönbrunn i. Steigerwald;6;6;670;851;0;1521;1139;823;21;1118;647;119;95;210;25;22
15.03.2020;Landratswahl;09471189;0;Gemeinde Stadelhofen;3;3;368;663;0;1031;900;638;10;890;489;21;150;140;11;79
15.03.2020;Landratswahl;09471191;0;Gemeinde Stegaurach;14;14;3166;2579;0;5745;3715;2503;38;3677;1169;1472;322;558;73;83
15.03.2020;Landratswahl;09471195;0;Gemeinde Strullendorf;15;15;6517;0;0;6517;4045;2623;36;4009;1622;323;160;1720;90;94
15.03.2020;Landratswahl;09471207;0;Gemeinde Viereth-Trunstadt;8;8;1565;1336;0;2901;1856;1280;41;1815;920;141;228;432;44;50
15.03.2020;Landratswahl;09471208;0;Gemeinde Walsdorf;4;4;1134;946;0;2080;1353;902;16;1337;433;278;148;413;23;42
15.03.2020;Landratswahl;09471209;0;Gemeinde Wattendorf;2;2;233;307;0;540;465;297;7;458;301;10;55;59;2;31
15.03.2020;Landratswahl;09471214;0;Markt Zapfendorf;13;13;2277;1790;0;4067;2904;1722;32;2872;1387;209;664;441;58;113
15.03.2020;Landratswahl;09471220;0;Stadt Schlüsselfeld;9;9;2737;2077;0;4814;2822;1970;56;2766;1814;166;270;410;49;57
