datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471191;0000;Stimmberechtigte Landratsstichwahl;W;Reserve;;;
15.03.2020;09471191;0001;Bücherei Stegaurach;W;Reserve;;;
15.03.2020;09471191;0002;Pfarrheim Luigi Padovese;W;Reserve;;;
15.03.2020;09471191;0003;Seniorenzentrum Lerchenweg;W;Reserve;;;
15.03.2020;09471191;0004;Feuerwehrhaus Stegaurach;W;Reserve;;;
15.03.2020;09471191;0005;Kirche Mühlendorf Sakristei;W;Reserve;;;
15.03.2020;09471191;0006;Pfarrraum Waizendorf;W;Reserve;;;
15.03.2020;09471191;0007;Feuerwehrhaus Debring;W;Reserve;;;
15.03.2020;09471191;0011;Briefwahl Aurachtalhalle 1;B;Reserve;;;
15.03.2020;09471191;0012;Briefwahl Aurachtalhalle 2;B;Reserve;;;
15.03.2020;09471191;0013;Briefwahl Aurachtalhalle 3;B;Reserve;;;
15.03.2020;09471191;0014;Briefwahl Aurachtalhalle 4;B;Reserve;;;
15.03.2020;09471191;0015;Briefwahl Aurachtalhalle 5;B;Reserve;;;
15.03.2020;09471191;0016;Briefwahl Aurachtalhalle 6;B;Reserve;;;
15.03.2020;09471191;0017;Briefwahl Aurachtalhalle 7;B;Reserve;;;
