datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09471191;0001;Bücherei Stegaurach;1;1;446;364;0;810;163;0;7;8588;163;21;4;2142;70;67;72;53;53;52;53;49;51;47;39;41;38;34;33;37;36;32;60;36;37;35;30;34;28;28;32;31;36;33;36;28;28;39;31;32;29;28;28;40;27;32;29;27;32;27;28;28;24;27;24;29;23;27;25;23;35;27;26;26;26;1;2465;69;127;53;51;48;49;50;42;45;43;37;42;40;37;36;36;46;36;41;36;44;35;47;35;41;38;38;35;63;38;37;35;43;33;36;38;61;33;35;43;36;31;32;33;33;31;33;30;69;33;30;30;33;29;32;44;32;38;31;33;13;5;1867;42;56;36;26;128;27;30;31;93;25;29;27;92;27;28;27;25;34;25;25;24;54;22;26;23;35;25;22;24;28;29;22;30;26;22;34;28;22;22;21;51;21;21;22;22;28;22;26;48;23;21;22;22;23;19;19;33;19;16;17;5;4;610;40;30;30;36;27;27;34;30;30;27;33;30;31;30;30;27;31;27;33;27;4;1;572;41;18;21;9;12;12;18;12;15;11;12;6;11;6;7;14;6;9;28;6;6;7;6;10;6;13;7;7;12;14;6;7;7;8;10;6;6;7;11;10;6;7;6;6;6;13;10;5;8;5;9;5;5;5;5;6;5;8;7;5;5;0;438;30;21;23;12;14;17;14;14;12;12;6;9;9;7;6;8;5;7;7;6;6;7;6;6;7;12;6;6;7;6;6;6;8;6;6;6;6;6;5;6;6;13;6;12;6;6;7;6;7;0;0;134;9;3;3;3;3;3;3;4;3;3;4;3;4;3;4;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;7;1;1;1;2;1;14;1;1;0;0;0;0;0;1;0;0;0;0;1;0;4;0;0;0;132;9;9;6;6;9;6;3;12;3;7;3;7;6;4;0;6;0;4;0;6;0;0;3;0;3;6;10;0;0;0;0;0;0;3;0;0;0;1;0;3;0;228;15;9;9;13;12;16;12;9;9;10;15;12;9;9;9;10;12;15;8;7;8;77;15
15.03.2020;Kreistagswahl;09471191;0002;Pfarrheim Luigi Padovese;1;1;425;369;0;794;144;0;8;6753;144;15;9;1701;72;45;58;40;38;33;28;29;54;32;31;47;26;24;24;40;24;24;45;23;23;28;29;35;45;30;31;23;25;22;32;22;23;22;28;22;24;22;23;35;20;29;24;20;20;20;20;23;20;21;20;22;24;22;19;19;19;20;18;20;16;2;1505;39;101;28;27;25;27;28;24;24;28;27;29;28;24;22;24;28;21;25;22;24;21;25;24;21;24;21;24;50;21;21;20;20;20;20;20;35;23;20;20;20;20;20;20;21;20;23;23;46;23;19;18;18;21;21;21;18;20;19;19;15;2;1553;32;35;23;20;117;29;23;21;76;23;27;29;70;28;23;20;21;22;23;22;25;33;19;20;19;23;22;19;19;31;19;19;22;25;19;22;22;25;19;19;34;22;22;19;19;23;21;18;42;18;18;17;20;16;16;16;38;16;15;18;4;6;628;36;42;32;35;35;35;35;32;35;32;31;29;29;29;29;29;29;28;23;23;5;2;655;47;12;25;12;15;13;24;12;16;15;10;9;12;10;9;9;10;9;18;10;9;10;9;12;10;14;9;9;9;12;9;9;9;9;9;9;9;9;10;9;11;8;8;8;8;8;17;8;8;8;8;8;8;8;7;7;7;7;6;6;2;2;200;18;9;10;7;12;7;5;8;10;6;2;5;3;2;5;5;3;2;5;2;2;2;2;3;2;5;6;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;7;2;2;2;3;2;1;0;78;1;1;1;5;1;1;2;1;1;1;1;3;2;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;2;2;208;9;15;11;10;11;10;11;13;10;9;9;4;3;4;3;3;3;3;6;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;0;225;16;12;13;12;12;13;12;12;12;13;13;10;9;9;12;9;9;9;6;6;6;63;25
15.03.2020;Kreistagswahl;09471191;0003;Seniorenzentrum Lerchenweg;1;1;529;344;0;873;175;0;5;8639;175;21;4;2075;91;53;74;40;39;46;38;37;47;40;42;39;38;33;31;42;33;30;44;32;31;35;39;30;31;35;31;30;31;32;32;31;32;34;34;31;34;29;30;49;32;30;32;31;32;27;30;27;27;27;27;26;26;27;25;24;25;25;22;23;26;8;2571;75;114;57;54;57;49;54;41;52;40;38;41;49;38;43;42;44;36;47;37;42;33;57;33;47;33;39;40;58;38;43;35;42;34;43;33;64;33;39;35;52;33;39;36;43;34;37;33;63;32;36;36;39;31;31;44;34;29;32;28;13;7;1461;24;35;27;21;104;21;19;28;74;18;24;21;56;21;19;25;22;28;20;21;22;44;24;18;18;25;22;22;25;19;21;18;18;18;22;22;26;19;19;18;41;26;18;17;18;20;21;22;23;15;15;15;22;15;16;17;26;14;14;18;8;9;1115;65;57;57;59;54;58;54;55;55;56;54;54;54;54;54;57;58;54;55;51;7;1;695;56;19;21;13;14;12;36;18;14;17;14;13;12;12;14;13;11;12;16;9;8;10;8;9;11;9;9;9;9;10;8;9;8;10;8;9;11;10;14;9;8;8;8;9;8;8;10;9;8;8;8;7;7;8;8;7;7;7;7;11;1;1;269;31;10;22;10;9;9;7;9;4;10;6;15;3;6;11;12;2;3;10;3;2;6;3;6;6;2;4;3;4;3;2;4;2;2;2;1;2;2;2;2;1;3;1;4;2;2;1;1;2;0;1;136;5;2;2;10;5;2;2;2;2;2;2;2;2;5;5;5;2;5;2;3;2;2;2;3;5;2;2;2;2;2;6;2;2;2;1;1;1;1;1;1;2;1;1;3;1;1;1;1;1;1;1;1;1;1;2;2;3;0;0;3;0;1;74;2;2;3;5;0;4;4;10;7;0;1;6;1;4;0;3;0;4;0;3;1;0;0;1;0;1;2;0;4;0;0;0;1;3;0;0;0;1;1;1;0;243;18;15;12;15;13;19;15;15;12;16;15;9;9;9;9;10;9;9;5;6;3;77;32
15.03.2020;Kreistagswahl;09471191;0004;Feuerwehrhaus Stegaurach;1;1;434;356;0;790;192;0;5;9339;192;23;2;1952;68;37;71;33;38;41;29;34;44;35;28;39;31;35;30;32;27;27;54;27;39;31;31;30;39;31;36;30;36;33;31;27;31;27;33;27;30;27;27;51;27;35;27;29;26;26;29;29;29;26;26;26;26;26;25;28;27;24;27;27;30;7;2608;70;144;51;51;47;43;46;43;44;51;43;49;47;43;43;44;41;41;56;44;41;39;46;38;45;39;38;38;58;41;37;37;40;36;36;36;69;39;36;39;36;35;35;35;36;38;37;34;56;38;34;34;37;36;33;46;36;36;33;34;14;7;1822;42;40;30;28;141;28;24;21;94;23;22;28;70;21;27;25;27;29;25;21;24;59;22;24;21;30;24;24;27;24;21;21;29;21;21;21;25;24;21;21;66;22;21;21;22;23;33;20;73;23;20;20;26;22;19;21;43;20;17;20;12;4;917;54;48;51;48;45;48;45;45;45;45;45;45;45;45;45;48;43;42;43;42;5;1;693;65;19;36;19;33;13;21;11;21;14;8;12;10;11;10;15;7;7;40;7;7;7;7;10;7;7;7;10;7;7;7;7;7;7;7;7;10;10;11;7;7;7;7;7;7;7;30;10;7;10;7;6;5;5;5;5;5;5;8;8;1;2;302;20;15;8;11;14;8;8;11;11;8;4;12;4;7;7;4;7;4;4;4;4;4;4;4;4;17;4;4;4;4;4;4;7;7;4;4;4;7;4;4;4;3;3;7;3;3;3;2;1;0;0;189;5;8;5;8;2;2;2;2;5;2;2;2;2;2;6;3;2;2;5;2;2;2;2;5;2;2;2;2;3;2;5;2;3;2;2;2;5;21;5;2;5;2;5;19;1;1;1;1;1;5;1;3;0;0;0;1;0;0;0;1;2;0;219;12;12;12;12;13;12;10;13;9;12;6;3;7;3;3;4;3;3;3;9;3;3;3;3;3;3;7;3;3;3;3;3;3;2;2;2;2;2;5;6;3;637;48;33;33;30;30;40;30;30;30;33;36;30;30;30;33;30;27;27;18;18;21;93;26
15.03.2020;Kreistagswahl;09471191;0005;Kirche Mühlendorf Sakristei;1;1;354;471;0;825;158;0;5;7554;158;19;4;2616;103;75;85;49;57;54;42;51;105;52;38;58;43;42;36;53;46;35;164;32;32;43;33;51;38;55;47;32;47;35;63;31;30;37;46;33;31;29;29;79;28;41;31;27;28;26;30;31;26;26;25;26;30;36;28;28;29;22;24;33;4;1;844;23;96;23;16;18;14;17;14;14;14;11;11;12;14;11;11;21;11;24;13;14;11;15;11;19;9;10;9;41;9;8;7;8;7;11;7;41;7;8;7;8;6;10;6;7;10;7;6;53;6;7;9;7;12;6;11;6;5;8;7;9;6;1941;43;41;30;27;181;60;24;27;116;28;26;30;106;23;24;29;24;29;25;23;25;89;27;23;23;50;22;27;22;23;20;20;22;21;19;24;21;19;18;19;40;17;17;18;17;21;28;19;59;16;17;15;16;13;16;13;88;15;22;24;10;1;853;48;42;42;48;42;43;47;42;45;42;39;45;45;43;42;39;42;36;45;36;5;4;655;54;11;19;17;22;13;15;14;19;14;14;10;12;9;12;9;10;10;25;9;9;9;9;9;9;9;9;9;10;10;8;8;8;8;11;8;8;9;10;8;8;8;8;9;8;9;11;8;8;8;9;8;10;8;6;6;5;5;11;6;0;0;83;6;8;2;2;2;2;2;2;2;2;1;4;1;4;1;1;1;2;4;1;1;1;1;1;1;1;1;1;1;1;1;2;4;1;1;1;1;1;1;1;1;1;1;6;0;0;0;0;0;1;1;264;11;10;4;4;3;6;4;4;3;3;3;4;4;3;4;6;3;3;3;3;4;7;3;3;4;3;3;3;3;3;3;3;9;3;3;3;3;15;4;3;3;3;4;25;3;3;4;3;4;3;3;5;3;3;4;3;6;3;2;4;1;0;139;12;12;9;10;9;6;6;9;6;6;4;3;2;3;2;2;2;2;2;5;2;2;2;2;2;2;2;1;2;1;1;1;1;1;1;1;1;1;1;0;1;159;21;9;9;9;9;9;9;7;4;10;12;6;3;3;6;6;7;3;7;5;5;49;18
15.03.2020;Kreistagswahl;09471191;0006;Pfarrraum Waizendorf;1;1;450;395;0;845;186;0;7;9308;186;26;6;2546;100;75;73;53;68;44;42;44;63;47;48;52;44;39;42;55;44;40;61;37;42;47;37;41;41;48;43;37;42;39;38;34;34;42;35;33;40;33;32;71;31;42;32;33;36;32;42;36;32;34;33;33;35;32;28;30;30;34;28;33;27;7;2428;52;129;48;47;47;46;47;47;47;53;40;51;54;39;42;39;40;38;45;40;45;34;39;34;41;34;34;34;46;36;35;34;35;34;37;36;57;35;35;39;36;35;33;33;34;33;33;34;61;33;33;35;31;32;30;38;30;32;27;30;15;8;1802;40;53;24;27;151;27;28;25;70;24;25;33;57;24;38;25;28;27;27;25;26;46;29;26;22;28;23;29;22;30;22;26;26;23;23;25;26;24;22;23;40;25;22;21;21;23;25;22;39;28;21;21;22;22;22;24;43;21;21;20;13;3;1094;64;57;60;55;57;57;54;54;51;54;54;54;54;54;53;54;54;53;49;52;3;3;553;48;12;15;12;24;13;25;10;12;10;9;9;12;12;9;9;9;9;33;9;6;6;5;8;5;5;5;5;11;8;5;5;5;5;6;9;5;5;15;8;5;5;5;5;8;5;18;10;5;5;5;5;5;5;8;4;4;4;4;5;3;0;282;13;8;12;9;7;9;9;11;7;7;4;4;4;5;4;5;4;4;13;4;7;4;4;5;4;7;7;4;5;4;4;4;7;4;4;4;4;4;4;7;5;4;5;5;7;4;4;4;4;2;0;278;6;4;3;19;2;2;5;2;2;5;2;2;3;5;3;2;2;5;2;2;7;8;2;2;5;2;2;2;5;2;2;2;8;2;2;5;14;35;2;8;2;2;5;23;2;2;2;2;2;5;2;3;2;2;6;3;6;5;5;2;3;0;250;19;16;16;13;10;10;13;19;10;10;7;4;5;6;4;4;3;4;3;7;3;3;3;5;3;3;6;3;5;3;4;3;3;3;4;3;3;3;4;0;0;75;24;3;3;6;6;11;0;0;1;7;4;4;0;0;0;0;1;0;0;0;5;92;27
15.03.2020;Kreistagswahl;09471191;0007;Feuerwehrhaus Debring;1;1;528;280;0;808;195;1;7;9686;195;18;13;1893;78;48;62;30;32;37;29;27;49;43;31;36;33;28;27;35;30;28;55;29;32;30;32;28;35;34;35;27;29;25;30;26;28;34;27;27;31;28;29;47;25;25;27;30;26;23;29;23;29;32;23;24;27;25;23;26;22;26;22;25;26;7;2394;67;109;59;52;53;50;51;56;42;48;39;39;48;36;39;42;42;35;36;35;39;37;42;41;41;38;39;35;54;35;35;34;37;33;33;32;57;33;32;36;33;38;34;30;31;30;36;33;52;30;29;29;35;30;34;34;29;32;27;27;21;8;2283;54;53;46;45;134;42;33;39;71;40;33;33;51;38;39;36;36;40;34;48;40;65;30;30;35;36;37;39;43;29;31;33;37;28;30;41;33;33;31;29;44;29;32;29;29;35;35;31;57;32;31;28;32;27;25;26;33;26;24;23;11;2;971;55;60;52;52;55;51;53;46;46;43;53;46;45;52;43;43;50;45;42;39;10;0;846;53;15;23;15;19;16;19;20;15;16;13;14;12;13;13;13;13;12;32;13;12;12;13;14;14;12;12;12;13;12;13;15;12;13;12;13;12;12;16;12;12;12;12;13;12;12;18;13;12;11;10;10;10;10;10;10;10;11;10;13;3;2;438;31;25;21;17;13;17;16;16;16;17;8;6;8;5;8;8;5;6;10;8;5;13;8;5;5;9;6;5;8;5;6;8;11;8;5;6;7;5;5;5;5;5;7;5;4;4;4;4;4;1;3;341;6;10;7;12;3;3;6;4;3;3;6;4;3;3;3;6;4;3;4;3;6;6;7;6;12;3;6;3;6;4;3;4;7;3;5;3;9;17;3;7;12;6;3;26;3;3;4;3;7;15;4;6;3;5;5;5;5;5;1;4;0;0;111;8;6;4;4;6;4;6;6;3;6;2;5;4;1;1;1;1;1;4;4;2;4;4;1;1;7;4;1;1;1;4;1;1;1;1;0;0;0;0;4;1;409;20;20;19;19;23;24;19;19;19;20;22;23;20;19;21;19;23;22;13;14;11;94;36
15.03.2020;Kreistagswahl;09471191;0011;Briefwahl Aurachtalhalle 1;1;1;0;0;0;0;353;353;4;18413;353;22;6;4202;240;135;237;70;108;111;51;76;173;69;65;99;69;57;53;123;64;41;298;43;60;51;54;65;61;95;101;32;70;59;75;33;53;56;59;36;61;34;30;226;37;53;33;34;49;33;34;32;41;41;27;29;51;36;24;31;36;33;23;32;41;10;5125;138;461;106;94;96;79;86;68;84;75;67;97;97;69;79;67;74;63;97;65;77;64;74;57;75;61;62;65;231;58;79;65;71;54;64;61;230;57;57;56;62;78;59;59;62;56;64;60;283;58;61;56;52;61;57;99;45;54;49;70;18;12;5008;121;169;64;72;591;95;45;50;397;45;52;91;368;61;45;54;53;64;49;43;49;228;43;44;41;109;44;43;54;48;39;44;41;51;35;51;36;45;36;29;250;44;37;29;40;46;85;39;226;41;33;27;36;32;28;29;235;30;44;38;8;1;809;66;49;50;59;39;51;45;39;36;36;36;36;39;36;33;33;36;30;30;30;4;3;1422;210;31;68;13;45;14;99;23;52;25;15;17;17;11;11;25;13;14;174;15;10;10;14;10;13;16;11;10;25;11;15;32;13;21;12;12;13;9;36;8;11;7;10;8;6;8;74;5;15;5;6;5;5;5;8;4;8;4;22;13;1;0;477;43;27;18;12;6;6;20;11;5;8;2;72;3;7;2;6;3;9;8;2;2;8;2;2;2;58;7;2;3;2;6;6;6;5;2;9;10;8;2;4;1;6;2;41;2;3;2;2;2;0;0;710;32;25;28;54;19;5;3;9;1;5;10;6;7;9;6;10;3;3;6;0;9;10;12;6;3;0;3;0;9;3;7;3;11;0;9;4;18;118;1;11;7;0;1;150;13;4;1;0;0;3;0;5;0;1;3;3;10;9;3;19;2;0;402;45;15;20;12;12;14;9;62;13;6;4;4;2;3;3;5;2;8;2;50;2;2;2;5;5;2;43;8;5;5;4;2;3;2;5;2;2;7;5;1;0;258;77;10;6;7;6;29;6;3;3;30;28;3;3;3;3;3;4;9;5;2;18;97;32
15.03.2020;Kreistagswahl;09471191;0012;Briefwahl Aurachtalhalle 2;1;1;0;0;0;0;358;358;7;17369;358;24;11;4760;252;152;250;52;106;90;68;63;221;102;56;98;59;58;50;160;81;49;331;49;63;81;69;92;70;119;102;46;73;64;90;38;60;60;102;41;50;44;41;251;35;73;44;38;51;38;45;40;42;55;33;32;49;39;50;37;41;34;36;45;21;2;3548;110;483;77;51;64;48;59;60;45;45;41;61;81;41;54;43;44;33;62;41;45;36;58;34;46;33;41;57;241;32;37;30;36;30;29;32;216;29;36;27;38;28;26;29;35;37;29;25;276;33;26;40;22;28;22;66;24;31;22;43;15;13;5118;146;148;63;66;691;93;47;47;440;37;47;82;459;63;41;39;58;55;65;36;34;246;50;37;34;114;36;43;46;57;49;36;49;42;36;46;42;37;31;30;208;32;31;28;28;40;81;42;256;31;24;24;42;27;28;29;285;17;28;19;5;2;562;54;30;27;33;24;46;27;24;33;24;24;27;33;24;21;21;24;21;24;21;4;4;1572;267;34;88;27;92;26;102;29;45;26;13;11;10;15;11;14;11;13;197;10;13;11;13;11;11;10;10;10;32;18;11;16;8;14;15;10;8;8;51;8;10;17;7;7;7;6;76;7;7;6;13;7;6;7;5;7;5;7;29;7;0;0;315;40;23;3;1;0;4;0;3;3;2;0;85;0;12;0;14;1;0;9;1;0;7;0;1;2;41;1;0;1;0;0;10;3;0;3;8;3;1;0;3;0;1;0;19;0;0;0;6;4;2;0;835;38;45;24;42;14;15;3;6;3;9;8;2;2;8;21;19;2;2;2;11;12;20;8;2;6;2;3;5;20;2;2;2;19;2;2;2;10;89;18;3;11;2;2;185;17;5;2;2;2;8;2;5;2;6;11;5;17;17;2;27;2;0;327;35;22;18;9;9;12;9;51;6;13;4;2;3;2;2;2;2;3;3;35;2;5;8;2;2;2;19;8;2;8;2;2;2;5;2;2;8;2;2;2;1;332;74;7;6;8;9;29;10;10;6;42;34;9;9;9;6;6;9;25;6;4;14;75;33
15.03.2020;Kreistagswahl;09471191;0013;Briefwahl Aurachtalhalle 3;1;1;0;0;0;0;325;325;8;17078;325;43;5;4839;166;133;174;68;117;95;72;65;194;80;69;98;77;78;53;125;80;54;249;63;70;85;57;83;82;94;134;60;66;94;112;63;61;64;133;60;71;58;49;206;49;55;51;53;53;50;49;55;52;46;49;48;54;51;57;52;51;48;46;58;23;7;3194;106;322;57;53;63;50;45;42;41;52;35;63;76;37;37;43;62;32;51;37;40;31;50;37;58;34;31;36;153;34;41;29;33;35;43;44;159;32;31;28;32;34;38;29;35;29;31;34;212;41;37;34;28;37;32;66;32;36;30;64;34;8;5026;100;148;75;71;465;108;59;71;277;62;59;63;275;65;62;63;77;59;67;64;75;184;55;54;56;118;60;57;57;67;55;54;56;62;54;55;58;49;49;49;182;49;49;52;49;54;77;49;184;51;58;51;49;52;44;43;191;40;45;43;11;2;1045;67;51;54;54;54;60;54;51;54;51;54;54;51;51;51;51;48;48;48;39;4;3;1373;172;35;81;19;70;18;66;25;73;19;15;17;20;13;25;23;11;11;135;11;11;11;14;23;16;18;10;10;10;16;13;27;10;18;15;22;9;9;27;9;11;10;8;8;11;8;44;11;8;11;16;11;8;8;7;6;5;4;14;7;0;1;245;28;5;8;5;2;2;2;2;2;2;2;60;2;11;1;7;1;1;4;1;1;4;1;1;2;36;3;1;1;1;1;1;2;1;1;5;7;1;1;1;1;1;1;17;1;1;1;1;1;0;1;678;14;31;22;61;9;6;12;5;1;6;0;7;6;6;7;39;0;3;0;3;21;22;12;6;6;1;4;0;12;6;3;0;33;0;6;6;3;80;0;6;7;0;3;125;0;0;0;0;6;12;3;15;0;3;8;3;13;5;1;9;5;0;494;51;35;35;24;22;21;21;38;21;21;12;5;5;12;5;5;5;11;6;23;5;5;5;8;5;5;21;6;6;5;5;5;5;5;5;5;5;5;5;1;0;184;43;6;12;12;6;18;6;3;3;9;21;6;3;3;5;4;3;9;2;2;8;121;27
15.03.2020;Kreistagswahl;09471191;0014;Briefwahl Aurachtalhalle 4;1;1;0;0;0;0;348;348;5;17237;348;27;13;4249;184;127;175;59;92;88;59;72;178;69;54;98;54;70;45;104;67;60;236;47;57;85;67;78;82;105;97;54;60;62;81;44;48;73;66;45;79;47;40;147;45;54;41;50;52;44;41;52;44;63;37;46;47;40;36;32;43;31;30;66;30;10;4308;120;393;88;71;91;67;67;59;59;74;61;78;92;59;65;62;72;57;73;60;62;53;75;50;80;53;57;56;164;54;61;52;60;47;54;49;233;49;52;49;53;55;55;47;45;49;49;46;208;49;42;41;41;53;45;76;39;44;38;55;20;8;4449;138;130;75;85;521;73;62;69;292;57;55;75;209;48;63;56;64;76;49;62;44;192;38;41;44;88;41;55;44;50;38;37;44;46;35;50;36;41;35;32;193;33;31;31;29;32;78;28;207;30;27;29;34;25;24;24;217;23;34;30;4;5;764;54;45;39;51;42;54;38;39;36;36;36;36;36;36;30;33;33;33;27;30;7;2;1607;190;23;83;16;95;15;79;24;76;22;15;11;20;8;25;16;8;8;167;9;13;11;27;11;7;8;10;12;29;13;8;20;7;26;7;18;21;8;52;25;24;10;15;16;7;21;103;10;7;11;10;7;7;7;17;7;10;17;35;23;1;0;315;21;25;10;2;5;2;2;8;5;2;4;47;1;10;1;6;10;5;14;1;1;4;4;4;1;45;5;1;1;4;1;4;4;1;1;5;1;1;5;1;7;1;1;23;1;1;1;1;4;0;0;550;23;18;11;65;7;9;5;5;0;6;1;10;4;5;8;15;0;2;0;7;11;9;7;2;0;0;5;0;3;0;0;1;28;0;0;9;8;77;0;21;3;0;1;102;0;0;2;0;0;3;0;4;0;1;6;2;12;16;9;7;1;2;428;28;33;24;21;31;16;14;44;6;6;4;14;5;15;2;8;2;5;2;57;2;2;2;17;8;2;23;2;5;2;6;2;2;2;5;2;2;3;2;6;0;567;55;34;34;34;34;44;27;22;22;41;37;22;22;22;21;19;19;19;13;13;13;96;40
