datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471159;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471159;0001;1 Memmelsdorf;W;Reserve;;;
15.03.2020;09471159;0002;2 Memmelsdorf;W;Reserve;;;
15.03.2020;09471159;0003;3 Memmelsdorf;W;Reserve;;;
15.03.2020;09471159;0004;4 Lichteneiche;W;Reserve;;;
15.03.2020;09471159;0005;5 Lichteneiche;W;Reserve;;;
15.03.2020;09471159;0006;6 Kremmeldorf;W;Reserve;;;
15.03.2020;09471159;0007;7 Meedensdorf;W;Reserve;;;
15.03.2020;09471159;0008;8 Merkendorf;W;Reserve;;;
15.03.2020;09471159;0009;9 Weichendorf;W;Reserve;;;
15.03.2020;09471159;0010;10 Drosendorf;W;Reserve;;;
15.03.2020;09471159;0011;11 Drosendorf;W;Reserve;;;
15.03.2020;09471159;0021;Briefwahl 21;B;Reserve;;;
15.03.2020;09471159;0022;Briefwahl 22;B;Reserve;;;
15.03.2020;09471159;0023;Briefwahl 23;B;Reserve;;;
15.03.2020;09471159;0024;Briefwahl 24;B;Reserve;;;
15.03.2020;09471159;0025;Briefwahl 25;B;Reserve;;;
15.03.2020;09471159;0026;Briefwahl 26;B;Reserve;;;
15.03.2020;09471159;0027;Briefwahl 27;B;Reserve;;;
15.03.2020;09471159;0028;Briefwahl 28;B;Reserve;;;
