datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09471185;0001;Feuerwehrhaus Scheßlitz;1;1;320;483;0;803;128;0;8;6367;128;17;7;2168;77;42;51;39;122;53;37;36;47;39;77;49;35;33;47;42;36;34;31;33;30;28;27;29;30;32;32;25;28;32;24;26;28;34;24;25;97;27;26;36;25;23;23;29;24;22;22;25;27;23;28;27;21;22;21;26;20;60;19;81;12;0;1119;27;21;19;18;20;17;19;18;19;19;20;28;53;16;17;17;19;49;17;16;21;16;19;17;18;16;20;16;16;16;17;16;17;17;17;16;16;15;16;15;19;14;31;18;17;14;15;14;17;14;19;14;16;14;16;16;15;17;17;16;7;0;544;14;10;7;10;12;7;7;7;11;7;7;7;7;7;19;7;7;10;7;10;8;14;11;7;7;7;7;10;7;8;7;13;40;7;7;8;8;7;11;7;8;8;7;7;7;11;10;10;7;8;7;7;8;9;7;7;8;8;11;8;4;9;833;46;42;48;43;42;39;42;42;40;46;42;42;39;39;40;39;39;42;40;41;7;1;694;34;12;22;12;28;11;26;13;10;15;10;37;14;10;10;17;10;10;10;13;7;10;7;8;8;8;7;7;10;8;7;7;7;9;8;12;7;7;9;7;8;7;7;34;10;32;7;7;7;8;7;8;9;8;7;8;8;9;11;8;1;1;108;7;8;2;2;2;8;2;2;2;6;1;1;1;1;1;1;1;1;2;1;2;3;1;11;2;1;1;2;2;1;2;1;1;2;2;1;2;1;1;1;2;2;1;1;2;2;2;2;2;3;1;461;7;4;7;16;9;4;20;4;4;4;7;5;4;52;22;4;4;5;4;60;4;4;5;4;4;13;4;4;4;5;4;4;4;5;13;4;7;5;4;4;8;4;4;4;4;4;4;4;5;5;4;6;5;5;5;5;4;4;21;5;2;1;434;64;24;19;19;21;21;15;20;12;18;9;5;4;5;8;5;5;41;5;6;5;4;5;6;4;6;4;10;4;10;5;4;4;4;4;13;7;4;5;0;0;6;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;1;0;0;1;53;20
15.03.2020;Kreistagswahl;09471185;0002;Kinderkrippe Scheßlitz;1;1;440;730;0;1170;116;0;1;6063;116;18;9;2520;80;59;64;44;132;62;40;45;56;52;69;42;41;35;44;42;37;45;34;37;36;42;33;34;33;39;39;32;34;32;30;33;34;56;30;30;100;37;36;34;29;34;29;33;32;32;35;28;28;61;36;44;24;28;25;24;27;37;25;75;8;1;924;31;26;20;23;20;17;20;17;20;20;17;19;56;17;17;14;23;41;14;17;14;11;14;11;11;11;11;10;11;13;13;10;10;10;14;11;19;10;10;10;10;13;21;14;13;10;13;10;13;10;11;10;10;10;13;20;9;9;9;13;4;0;428;23;7;7;7;6;4;4;4;10;7;4;15;4;4;34;10;4;4;7;7;4;4;7;4;4;4;4;23;10;4;4;7;31;5;5;7;4;4;10;7;4;4;4;4;4;4;4;4;4;7;4;4;7;4;4;4;4;4;19;7;6;4;743;42;36;48;36;36;36;36;39;36;45;42;36;33;36;33;33;32;42;33;33;0;1;230;36;1;7;7;10;5;14;1;4;4;0;25;24;0;7;3;0;0;0;1;0;3;0;3;0;0;0;0;4;3;0;1;0;0;0;8;0;0;1;0;0;0;0;24;3;25;0;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;125;9;4;6;9;9;6;4;6;4;4;1;1;1;4;4;1;1;2;2;1;1;1;4;17;4;1;1;1;1;1;1;1;1;1;2;1;1;4;1;1;0;0;0;0;0;0;0;0;0;0;1;594;19;10;8;29;42;13;44;4;10;4;4;12;7;49;28;3;10;5;13;65;2;4;7;4;7;8;5;26;1;5;1;8;1;8;25;5;2;2;4;2;2;2;5;1;1;1;1;4;1;11;5;2;5;4;1;0;0;3;27;12;1;1;274;51;18;15;12;12;12;9;12;12;15;7;5;5;2;5;2;2;18;5;2;2;2;2;2;2;2;5;2;2;5;2;2;2;2;2;11;2;2;2;3;0;225;12;15;9;15;9;10;18;15;9;12;9;9;12;9;9;12;9;9;10;7;6;40;17
15.03.2020;Kreistagswahl;09471185;0003;Grundschule Scheßlitz;1;1;289;436;0;725;123;0;6;6244;123;17;15;2954;75;50;60;41;134;76;55;56;65;44;93;64;57;49;70;35;49;36;33;48;51;41;30;42;33;30;29;38;34;27;27;30;45;38;26;35;157;29;51;36;32;34;41;58;35;27;33;47;38;80;47;68;29;47;29;40;32;76;58;84;10;0;875;38;29;21;18;15;14;12;14;17;11;14;22;44;10;10;13;13;49;13;10;13;10;16;13;13;10;13;10;10;13;13;10;10;10;17;10;11;10;10;10;11;13;34;13;14;10;10;10;11;10;10;10;10;10;13;13;10;14;11;19;5;0;481;22;18;18;12;27;9;6;9;7;6;6;6;6;6;15;6;7;7;7;6;6;6;6;6;6;6;6;6;6;6;6;6;34;6;6;6;6;6;6;6;6;7;6;6;6;6;12;6;6;6;6;6;6;6;9;6;6;5;5;5;7;0;484;30;28;32;28;25;22;22;22;22;28;27;22;22;22;22;22;22;22;22;22;5;1;672;36;14;32;9;23;11;20;9;8;9;8;51;11;8;8;11;8;8;11;8;8;8;8;8;8;8;8;8;11;8;8;8;8;8;8;8;8;8;17;8;8;8;8;37;8;28;7;10;7;7;7;10;7;6;6;6;9;6;6;6;1;0;104;12;8;5;5;2;2;2;2;2;2;1;1;1;1;1;2;1;2;1;1;1;4;4;13;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;151;7;1;1;4;19;1;18;3;0;0;3;3;0;27;7;0;0;0;0;30;0;0;0;0;0;6;0;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;9;0;3;2;459;76;25;19;17;22;16;16;16;16;28;12;11;7;8;7;6;5;30;5;5;8;5;5;8;5;8;9;5;4;5;5;8;5;7;5;8;4;4;4;1;0;64;4;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;2;2;2;49;19
15.03.2020;Kreistagswahl;09471185;0004;Burgellern Gemeinschaftshaus;1;1;157;406;0;563;74;0;4;3691;74;15;2;1542;51;32;41;24;79;36;21;21;32;24;48;31;20;20;27;20;18;21;18;18;18;21;18;18;18;18;18;18;19;19;19;19;25;40;18;18;86;18;21;18;18;18;21;18;17;17;17;17;19;46;22;37;16;16;16;19;16;37;19;67;5;0;528;16;21;8;8;8;8;11;8;8;8;8;8;20;8;8;8;8;36;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;11;17;8;8;8;8;8;6;6;6;6;6;5;5;5;5;5;5;8;0;0;79;4;7;4;3;1;3;0;3;0;3;0;3;0;0;13;0;0;1;0;0;0;0;0;0;3;0;0;9;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;534;30;27;30;27;24;27;27;27;27;27;30;30;27;24;24;24;27;27;24;24;2;0;348;24;4;17;4;4;4;12;4;4;4;4;33;23;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;6;3;3;3;21;3;29;3;3;3;3;3;3;3;3;3;3;3;5;2;2;2;0;187;12;7;7;7;7;7;7;7;7;7;5;5;5;8;5;5;5;5;5;5;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;282;4;1;1;13;16;1;31;4;1;4;3;1;1;46;7;1;1;1;4;37;1;1;1;1;1;1;1;4;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;2;6;3;3;6;3;3;3;3;3;3;3;3;22;4;2;0;191;42;6;6;6;6;6;6;6;6;6;4;2;2;2;2;2;2;27;2;2;9;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;2
15.03.2020;Kreistagswahl;09471185;0005;Demmelsdorf Feuerwehrhaus;1;1;265;429;0;694;104;0;4;5315;104;18;11;2144;51;42;35;32;95;42;35;32;32;38;67;35;37;32;35;31;31;32;31;31;31;31;31;31;31;35;32;32;31;31;32;32;32;45;32;32;77;31;30;31;30;29;29;29;32;29;29;30;29;52;32;34;27;26;26;25;25;60;23;62;9;1;831;27;22;22;22;24;21;18;18;12;12;11;28;39;11;12;12;11;26;11;11;11;11;11;11;11;11;11;13;11;11;11;11;11;11;11;11;17;11;10;10;10;10;33;10;10;10;10;10;10;10;10;10;10;10;12;15;12;9;9;15;2;0;223;11;4;4;4;8;4;3;4;7;5;7;3;2;4;6;4;3;3;3;2;2;2;3;5;2;5;2;2;5;2;2;2;30;2;2;6;2;3;2;3;2;2;2;2;2;3;3;2;2;2;2;2;3;5;2;2;3;2;2;3;12;3;915;46;48;48;45;45;46;45;46;45;49;52;45;42;46;45;45;45;48;42;42;1;1;348;40;13;19;10;13;10;13;10;6;10;9;35;7;6;3;6;3;3;3;9;3;2;3;2;2;2;2;2;2;3;2;2;2;2;2;3;2;2;2;2;2;2;2;18;2;25;2;2;2;2;2;2;2;2;4;1;1;1;1;1;0;0;125;11;9;5;4;4;4;4;4;6;5;3;2;2;2;2;2;2;3;5;5;5;2;2;6;3;2;1;1;1;1;1;1;2;1;1;2;3;1;1;1;1;1;1;0;0;0;0;0;0;1;1;503;13;7;7;7;21;10;34;8;6;9;8;6;6;53;8;5;5;5;5;43;5;5;5;5;5;11;6;18;5;5;5;5;5;5;20;5;5;8;8;5;5;6;4;4;4;3;3;3;3;7;3;3;3;3;4;2;2;2;31;1;0;0;217;49;15;13;12;6;12;7;6;8;6;4;3;2;3;2;2;2;25;2;5;2;2;2;2;1;1;1;1;1;1;4;1;1;0;0;12;0;1;0;0;0;9;1;0;0;0;1;0;0;3;0;0;0;1;0;0;1;0;0;0;2;0;0;43;17
15.03.2020;Kreistagswahl;09471185;0006;Stübig Kindergarten;1;1;188;333;0;521;79;0;2;3757;79;3;11;1402;72;31;49;16;114;39;14;19;29;17;74;23;14;17;22;20;17;14;14;17;14;17;11;11;14;11;13;13;10;13;9;9;24;20;9;9;94;20;11;8;11;13;7;13;10;7;9;24;6;93;27;45;6;8;5;8;5;47;14;72;3;1;445;9;14;6;8;6;9;6;8;5;5;8;17;43;5;5;8;5;37;5;8;5;5;5;5;8;5;5;8;5;5;5;4;7;4;10;4;4;4;7;4;4;4;25;7;4;4;4;4;4;7;7;7;7;4;4;7;4;4;4;4;0;1;282;23;8;2;8;2;2;3;2;3;5;3;3;3;3;57;2;2;1;5;14;2;1;5;1;2;1;2;4;1;2;1;2;41;2;1;2;1;2;4;1;1;4;1;1;7;1;1;1;1;1;1;0;0;0;0;3;3;3;21;3;6;3;689;36;33;42;33;33;33;33;33;33;39;42;33;33;33;33;33;33;39;33;29;1;2;411;39;3;18;3;17;3;15;6;3;3;3;36;26;3;6;6;3;3;6;3;3;6;3;3;3;3;6;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;6;30;3;43;3;3;3;3;3;3;6;3;6;2;2;2;8;2;0;0;9;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;327;1;1;1;4;31;1;46;4;1;1;1;1;1;60;13;1;1;1;1;52;1;1;1;1;1;4;1;4;1;1;1;1;1;1;19;1;7;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;33;0;0;0;63;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;6;0;3;0;0;2;129;6;6;6;6;6;6;9;6;6;6;9;6;6;6;6;6;6;6;7;4;4;13;21
15.03.2020;Kreistagswahl;09471185;0007;Straßgiech Kindergarten;1;1;289;425;0;714;132;0;5;6546;132;19;15;2603;87;65;65;52;131;81;39;49;47;43;89;54;43;40;74;37;43;49;37;46;34;40;37;34;40;33;33;31;34;30;30;35;47;53;28;28;106;33;27;27;30;27;32;29;32;26;33;29;28;55;31;31;24;23;23;23;26;60;28;82;10;3;1169;41;34;30;28;30;25;29;25;30;25;27;31;63;25;26;24;29;45;22;27;19;16;16;15;16;15;16;15;16;14;14;13;14;13;17;12;15;13;13;12;13;15;17;12;12;12;13;12;15;12;13;15;12;12;12;12;11;11;11;17;3;0;357;25;15;12;6;22;6;9;3;4;3;3;3;4;3;15;3;6;8;3;3;3;4;9;3;3;3;3;18;6;4;3;3;36;7;3;12;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;6;10;1;838;48;42;49;42;39;42;42;43;39;44;41;42;42;42;42;42;42;44;36;35;7;3;825;59;28;41;16;30;19;23;16;18;13;12;31;18;13;12;17;12;12;13;16;9;9;12;9;9;9;9;12;12;9;9;12;9;9;9;15;9;9;9;12;10;9;9;21;12;21;8;8;8;9;8;8;17;8;11;8;8;8;7;7;0;1;132;18;8;8;5;4;6;2;7;2;4;1;1;1;1;1;1;1;1;8;1;1;1;2;9;1;5;1;1;1;1;1;1;1;1;1;4;1;1;1;1;5;1;2;1;1;1;0;3;1;2;0;463;20;5;9;17;30;9;29;10;5;5;20;11;5;60;12;4;4;4;3;53;3;3;3;3;3;9;3;12;3;3;3;3;3;3;15;3;3;3;3;2;8;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;15;2;1;0;122;20;7;6;8;3;9;3;7;3;9;2;1;1;1;1;1;1;8;1;1;1;1;1;1;1;4;1;4;1;1;1;1;1;1;1;4;1;2;1;0;0;37;6;4;4;3;3;4;3;3;3;3;0;0;0;0;1;0;0;0;0;0;0;52;23
15.03.2020;Kreistagswahl;09471185;0008;Wiesengiech Grundschule;1;1;251;357;0;608;125;0;8;6263;125;25;13;2853;65;76;76;51;134;78;43;45;46;50;79;49;39;39;80;42;36;36;35;41;38;39;38;35;44;38;35;35;34;34;34;34;61;56;37;37;112;37;34;34;38;33;40;36;38;35;50;35;38;75;51;42;38;35;34;34;30;73;42;70;9;2;823;20;19;17;20;16;19;13;19;19;13;22;22;36;14;17;15;14;27;12;14;10;11;11;10;11;10;11;14;10;10;10;10;10;10;14;10;14;10;10;10;10;14;28;11;11;10;10;10;10;10;14;19;10;10;11;10;10;10;10;11;3;0;418;30;10;15;12;6;9;9;6;13;9;6;10;12;6;24;6;6;6;3;10;3;3;7;6;3;3;6;10;3;3;3;6;40;3;3;7;3;4;3;3;3;7;3;3;3;3;3;3;3;6;3;3;4;6;6;3;3;3;7;13;3;6;569;45;39;43;31;30;27;34;24;27;25;33;24;24;24;24;24;24;25;21;21;2;1;442;26;7;19;5;9;8;14;8;5;5;8;23;16;5;5;15;5;5;5;8;8;8;5;5;5;5;5;5;5;8;5;8;5;8;10;9;5;5;6;5;5;5;8;22;7;25;4;4;4;3;4;3;3;3;3;3;3;2;2;3;3;0;240;15;11;10;6;6;9;9;6;6;6;3;3;3;6;3;3;3;6;6;3;6;6;6;4;6;3;3;6;3;3;3;3;3;3;3;6;3;3;3;4;6;5;3;3;3;4;6;3;4;1;0;559;26;2;5;26;20;12;46;9;11;1;17;17;3;69;12;3;6;2;5;64;4;4;3;2;2;4;7;24;2;5;2;2;2;9;22;6;2;3;2;5;5;2;3;2;6;2;4;1;1;13;1;1;1;1;1;1;2;4;30;10;2;0;237;31;13;12;12;12;12;13;12;12;12;10;4;4;3;4;3;3;13;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;5;2;3;2;1;1;122;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4;4;6;49;23
15.03.2020;Kreistagswahl;09471185;0011;Briefwahl 1 Kindergarten;1;1;0;0;0;0;339;339;17;16990;339;37;19;7855;312;202;236;115;638;287;90;118;129;130;351;151;100;76;156;85;71;137;66;70;78;112;79;66;75;66;69;67;62;67;58;57;105;188;64;63;542;86;81;62;54;63;83;61;57;47;69;75;50;333;143;177;44;50;41;69;40;241;128;463;6;3;1684;59;77;43;33;46;34;22;26;36;19;24;110;203;14;16;25;13;173;11;11;16;11;22;17;18;11;16;19;13;10;10;13;16;12;11;13;22;10;16;10;13;25;119;17;16;15;12;12;18;9;14;11;8;8;15;26;7;16;13;29;3;0;1151;87;26;15;21;23;15;9;3;10;17;10;20;9;4;183;7;5;25;3;28;6;7;23;6;4;6;3;65;7;3;6;19;215;6;4;32;6;6;13;9;6;6;3;3;3;13;9;3;3;3;3;9;3;10;8;5;3;6;71;15;14;0;1178;84;57;108;60;57;57;54;63;52;71;76;52;49;55;46;46;48;55;45;43;4;5;1976;187;41;116;28;62;20;63;31;17;26;20;216;99;13;16;48;10;13;10;17;10;16;14;10;18;10;12;9;28;13;14;12;8;8;17;45;17;10;15;8;16;6;16;183;15;251;6;9;9;15;9;5;19;5;24;5;7;9;10;10;1;0;246;21;11;10;11;8;7;5;7;5;4;2;3;5;2;3;3;2;7;7;2;5;2;3;43;2;3;2;2;2;2;2;5;11;2;2;8;5;2;2;2;3;2;2;1;2;1;1;1;1;2;2;2089;69;6;21;47;169;23;194;24;6;6;31;6;9;401;116;6;13;6;24;341;9;15;12;6;6;18;6;68;4;4;7;4;7;11;68;9;4;7;4;4;3;3;9;6;3;9;3;4;3;19;4;2;5;2;2;2;2;10;190;17;4;0;784;271;21;21;23;21;28;15;15;21;34;14;10;4;7;8;4;4;108;4;11;4;7;4;4;4;4;4;10;4;7;4;4;4;4;4;50;7;7;4;0;0;27;5;5;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;6;0;0;5;71;29
15.03.2020;Kreistagswahl;09471185;0012;Briefwahl 2 Kindergarten;1;1;0;0;0;0;371;371;4;18819;371;33;30;8199;355;227;243;112;715;294;97;133;146;129;382;146;95;72;167;94;78;114;74;85;77;74;76;77;82;75;73;83;65;67;66;72;108;164;67;63;673;81;91;74;58;62;67;57;58;44;71;89;55;262;114;168;42;45;43;68;37;310;67;516;7;1;1694;51;65;35;34;25;29;13;18;21;19;17;72;235;21;11;19;14;230;14;23;17;13;18;13;20;10;13;17;9;21;10;9;18;9;12;12;13;18;9;12;9;26;176;20;12;9;18;8;12;8;12;15;12;7;11;29;10;10;10;41;5;0;1372;96;35;19;19;46;14;16;7;17;16;11;16;10;7;170;8;7;19;9;33;7;28;18;6;6;12;6;67;9;6;12;12;269;9;6;27;9;10;18;7;8;11;6;9;6;13;12;6;5;5;9;8;11;14;17;5;5;5;75;23;12;4;1251;73;63;100;67;60;58;57;54;54;82;79;54;57;58;54;49;52;75;57;48;5;1;2370;259;27;195;27;100;20;87;25;27;17;18;240;121;19;16;98;16;13;13;16;16;28;15;13;18;12;12;11;23;14;11;16;10;13;14;65;10;13;21;9;8;8;11;203;22;268;6;11;6;15;6;9;15;6;30;6;5;8;12;17;1;0;258;24;10;10;6;7;4;4;7;4;4;2;5;5;5;2;2;2;5;8;2;2;2;5;44;2;5;2;2;2;2;2;5;8;2;2;2;2;5;2;8;3;2;5;2;11;2;1;4;4;2;1;2614;64;12;21;65;171;21;246;16;25;10;24;12;10;461;122;10;19;17;23;429;13;13;10;10;10;31;14;87;11;13;10;13;12;11;110;16;12;11;11;9;9;7;12;8;8;11;13;9;5;17;4;4;6;3;3;3;3;3;253;28;3;0;901;302;36;29;26;19;44;12;12;15;23;11;10;3;6;12;3;6;137;3;7;3;6;3;6;4;7;4;12;3;14;3;3;3;4;3;86;14;3;4;1;0;160;17;12;9;6;6;9;9;15;6;6;6;6;6;6;9;9;6;9;4;2;2;69;37
15.03.2020;Kreistagswahl;09471185;0013;Briefwahl 3 Kindergarten;1;1;0;0;0;0;339;339;9;17148;339;33;19;7469;289;184;235;107;618;295;82;88;113;102;400;134;71;88;172;80;69;91;62;68;82;76;66;63;76;54;60;60;57;59;64;58;118;176;52;52;535;82;82;61;57;50;76;64;64;46;70;59;58;284;128;171;43;40;50;55;47;263;101;462;4;6;1494;52;62;43;32;39;23;26;24;29;14;24;71;183;8;14;14;23;174;9;17;11;9;16;8;13;19;10;19;7;18;10;10;19;13;14;13;20;17;7;7;7;15;89;19;11;10;16;6;15;6;21;9;15;6;7;28;10;22;10;31;0;0;744;68;15;6;7;21;6;1;4;13;11;4;17;0;3;116;5;6;8;6;14;3;6;26;2;0;1;3;25;0;0;1;3;202;3;11;19;0;3;9;0;0;0;0;0;6;0;0;6;0;1;3;3;3;7;0;0;3;3;45;16;17;7;1718;122;79;148;79;75;75;77;75;73;129;125;70;72;72;69;75;70;93;74;66;4;1;2005;220;18;142;28;83;19;82;18;24;27;12;177;92;12;19;69;9;9;12;15;15;9;15;9;9;9;9;9;15;14;9;14;8;14;8;82;8;8;19;14;9;8;8;205;18;215;11;16;7;10;8;10;28;8;20;7;8;8;10;7;2;1;458;36;21;14;8;14;13;14;17;8;14;4;4;9;6;10;7;4;10;19;4;14;7;7;59;4;5;4;4;4;10;4;4;13;7;7;9;7;7;5;4;4;3;3;3;9;3;3;6;3;4;2;2273;66;17;24;79;152;10;217;14;11;10;18;19;9;400;105;6;9;6;22;386;6;12;6;6;10;18;8;91;12;15;6;7;6;8;80;11;13;5;5;6;4;4;17;5;4;16;11;4;4;16;4;5;8;5;4;5;7;5;208;26;3;0;903;251;42;25;31;30;33;30;36;28;41;28;13;7;9;10;7;7;119;10;7;9;5;5;5;4;7;13;3;3;3;3;3;3;6;3;49;3;9;3;1;0;84;3;6;12;6;3;6;6;3;3;3;3;3;3;3;3;3;3;3;2;2;5;68;36
