datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471185;0001;Feuerwehrhaus Scheßlitz;1;1;320;483;0;803;128;0;4;124;48;17;6;26;5;22
15.03.2020;Landratswahl;09471185;0002;Kinderkrippe Scheßlitz;1;1;440;730;0;1170;116;0;4;112;56;12;11;15;2;16
15.03.2020;Landratswahl;09471185;0003;Grundschule Scheßlitz;1;1;289;436;0;725;123;0;6;117;56;12;8;14;1;26
15.03.2020;Landratswahl;09471185;0004;Burgellern Gemeinschaftshaus;1;1;157;406;0;563;74;0;3;71;39;6;2;11;0;13
15.03.2020;Landratswahl;09471185;0005;Demmelsdorf Feuerwehrhaus;1;1;265;429;0;694;104;0;1;103;44;5;11;21;3;19
15.03.2020;Landratswahl;09471185;0006;Stübig Kindergarten;1;1;188;333;0;521;79;0;1;78;40;6;7;18;0;7
15.03.2020;Landratswahl;09471185;0007;Straßgiech Kindergarten;1;1;289;425;0;714;132;0;3;129;60;17;11;25;2;14
15.03.2020;Landratswahl;09471185;0008;Wiesengiech Grundschule;1;1;251;357;0;608;125;0;3;122;54;14;14;21;5;14
15.03.2020;Landratswahl;09471185;0011;Briefwahl 1 Kindergarten;1;1;0;0;0;0;339;339;4;335;158;21;33;68;2;53
15.03.2020;Landratswahl;09471185;0012;Briefwahl 2 Kindergarten;1;1;0;0;0;0;371;371;6;365;177;27;33;105;4;19
15.03.2020;Landratswahl;09471185;0013;Briefwahl 3 Kindergarten;1;1;0;0;0;0;339;339;6;333;147;18;36;65;7;60
15.03.2020;Landratswahl;09471185;0014;Briefwahl 4 Kindergarten;1;1;0;0;0;0;345;345;4;341;174;12;27;65;4;59
15.03.2020;Landratswahl;09471185;0015;Briefwahl 5 Kindergarten;1;1;0;0;0;0;336;336;2;334;149;16;28;87;3;51
15.03.2020;Landratswahl;09471185;0016;Briefwahl 6 Kindergarten;1;1;0;0;0;0;337;337;1;336;130;21;39;92;2;52
15.03.2020;Landratswahl;09471185;0017;Briefwahl 7 Kindergarten;1;1;0;0;0;0;348;348;6;342;160;25;30;77;3;47
15.03.2020;Landratswahl;09471185;0018;Briefwahl 8 Pfarrheim;1;1;0;0;0;0;342;342;5;337;178;18;30;67;12;32
15.03.2020;Landratswahl;09471185;0019;Briefwahl 9 Pfarrheim;1;1;0;0;0;0;342;342;4;338;142;25;26;81;7;57
15.03.2020;Landratswahl;09471185;0020;Briefwahl 10 Pfarrheim;1;1;0;0;0;0;342;342;5;337;153;16;25;78;6;59
