datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471185;0000;Stimmberechtigte;W;Scheßlitz;96110 Scheßlitz;;
15.03.2020;09471185;0001;Feuerwehrhaus Scheßlitz;W;Reserve;;;
15.03.2020;09471185;0002;Kinderkrippe Scheßlitz;W;Reserve;;;
15.03.2020;09471185;0003;Grundschule Scheßlitz;W;Reserve;;;
15.03.2020;09471185;0004;Burgellern Gemeinschaftshaus;W;Reserve;;;
15.03.2020;09471185;0005;Demmelsdorf Feuerwehrhaus;W;Reserve;;;
15.03.2020;09471185;0006;Stübig Kindergarten;W;Reserve;;;
15.03.2020;09471185;0007;Straßgiech Kindergarten;W;Reserve;;;
15.03.2020;09471185;0008;Wiesengiech Grundschule;W;Reserve;;;
15.03.2020;09471185;0011;Briefwahl 1 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0012;Briefwahl 2 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0013;Briefwahl 3 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0014;Briefwahl 4 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0015;Briefwahl 5 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0016;Briefwahl 6 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0017;Briefwahl 7 Kindergarten;B;Reserve;;;
15.03.2020;09471185;0018;Briefwahl 8 Pfarrheim;B;Reserve;;;
15.03.2020;09471185;0019;Briefwahl 9 Pfarrheim;B;Reserve;;;
15.03.2020;09471185;0020;Briefwahl 10 Pfarrheim;B;Reserve;;;
