datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471195;0001;Strullendorf 1;W;Reserve;;;
26.05.2019;09471195;0002;Strullendorf 2;W;Reserve;;;
26.05.2019;09471195;0003;Strullendorf 3;W;Reserve;;;
26.05.2019;09471195;0004;Strullendorf 4;W;Reserve;;;
26.05.2019;09471195;0005;Amlingstadt;W;Reserve;;;
26.05.2019;09471195;0006;Geisfeld;W;Reserve;;;
26.05.2019;09471195;0007;Leesten;W;Reserve;;;
26.05.2019;09471195;0008;Mistendorf;W;Reserve;;;
26.05.2019;09471195;0009;RoÃdorf a. Forst;W;Reserve;;;
26.05.2019;09471195;0010;Wernsdorf;W;Reserve;;;
26.05.2019;09471195;0011;Zeegendorf;W;Reserve;;;
26.05.2019;09471195;0021;Rathaus Strullendorf 21;B;Reserve;;;
26.05.2019;09471195;0022;Rathaus Strullendorf 22;B;Reserve;;;
