datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471185;0001;Feuerwehrhaus Scheßlitz;W;Reserve;;;
26.05.2019;09471185;0002;Kinderkrippe Scheßlitz;W;Reserve;;;
26.05.2019;09471185;0003;Grundschule Scheßlitz;W;Reserve;;;
26.05.2019;09471185;0004;Burgellern Gemeinschaftshaus;W;Reserve;;;
26.05.2019;09471185;0005;Demmelsdorf Feuerwehrhaus;W;Reserve;;;
26.05.2019;09471185;0006;Stübig Kindergarten;W;Reserve;;;
26.05.2019;09471185;0007;Ludwag-Kübelstein;W;Reserve;;;
26.05.2019;09471185;0008;Straßgiech Kindergarten;W;Reserve;;;
26.05.2019;09471185;0009;Wiesengiech Grundschule;W;Reserve;;;
26.05.2019;09471185;0011;Briefwahl 1 Kindergarten;B;Reserve;;;
26.05.2019;09471185;0012;Briefwahl 2 Kindergarten;B;Reserve;;;
26.05.2019;09471185;0013;Briefwahl 3 Kindergarten;B;Reserve;;;
26.05.2019;09471185;0014;Briefwahl 4 Kindergarten;B;Reserve;;;
