datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471115;0000;Stimmberechtigte Baunach;W;Reserve;;;
15.03.2020;09471115;0001;Grundschule Turnhalle;W;Reserve;;;
15.03.2020;09471115;0002;Grundschule Pausenhalle;W;Reserve;;;
15.03.2020;09471115;0003;Mittelschule Aula;W;Reserve;;;
15.03.2020;09471115;0004;Gemeinschaftshaus Dorgendorf;W;Reserve;;;
15.03.2020;09471115;0011;Mittelschule Klassenzimmer Zi. 1.01;B;Reserve;;;
15.03.2020;09471115;0012;Mittelschule Klassenzimmer Zi. 1.03;B;Reserve;;;
15.03.2020;09471115;0013;Mittelschule Klassenzimmer Zi. 0.01;B;Reserve;;;
15.03.2020;09471115;0014;Mittelschule Klassenzimmer Zi. 0.03;B;Reserve;;;
15.03.2020;09471115;0015;Mittelschule Aula Süd;B;Reserve;;;
15.03.2020;09471115;0016;Mittelschule Aula Nord;B;Reserve;;;
