datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471195;0001;Strullendorf 1;1;1;973;0;0;973;191;0;0;191;79;17;12;72;5;6
15.03.2020;Landratswahl;09471195;0002;Strullendorf 2;1;1;1161;0;0;1161;217;1;0;217;76;24;7;86;11;13
15.03.2020;Landratswahl;09471195;0003;Strullendorf 3;1;1;1277;0;0;1277;241;2;3;238;88;23;9;100;9;9
15.03.2020;Landratswahl;09471195;0004;Amlingstadt;1;1;517;0;0;517;112;0;4;108;50;12;5;35;1;5
15.03.2020;Landratswahl;09471195;0005;Geisfeld;1;1;750;0;0;750;204;2;3;201;89;25;9;72;5;1
15.03.2020;Landratswahl;09471195;0006;Leesten;1;1;239;0;0;239;54;0;0;54;18;6;1;27;1;1
15.03.2020;Landratswahl;09471195;0007;Mistendorf;1;1;437;0;0;437;101;0;1;100;52;10;4;31;0;3
15.03.2020;Landratswahl;09471195;0008;Roßdorf a. Forst;1;1;401;0;0;401;113;0;2;111;45;10;3;46;4;3
15.03.2020;Landratswahl;09471195;0009;Wernsdorf;1;1;342;0;0;342;64;0;0;64;32;7;4;18;3;0
15.03.2020;Landratswahl;09471195;0010;Zeegendorf;1;1;420;0;0;420;130;0;2;128;50;4;3;63;2;6
15.03.2020;Landratswahl;09471195;0021;Rathaus Strullendorf 21;1;1;0;0;0;0;615;615;3;612;241;62;23;260;13;13
15.03.2020;Landratswahl;09471195;0022;Rathaus Strullendorf 22;1;1;0;0;0;0;488;488;4;484;174;31;18;241;13;7
15.03.2020;Landratswahl;09471195;0023;Rathaus Strullendorf 23;1;1;0;0;0;0;624;624;5;619;256;30;27;284;12;10
15.03.2020;Landratswahl;09471195;0024;Rathaus Strullendorf 24;1;1;0;0;0;0;434;434;2;432;188;29;13;186;8;8
15.03.2020;Landratswahl;09471195;0025;Volksschule Strullendorf 25;1;1;0;0;0;0;457;457;7;450;184;33;22;199;3;9
