datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471214;0001;Zapfendorf-Süd;1;1;374;348;0;722;155;0;3;152;77;19;28;21;2;5
15.03.2020;Landratswahl;09471214;0002;Zapfendorf-Mitte;1;1;448;344;0;792;183;0;3;180;91;16;42;19;5;7
15.03.2020;Landratswahl;09471214;0003;Zapfendorf-Nord;1;1;436;335;0;771;185;0;1;184;81;13;41;32;6;11
15.03.2020;Landratswahl;09471214;0004;Kirchschletten;1;1;164;119;0;283;122;0;1;121;60;8;25;19;2;7
15.03.2020;Landratswahl;09471214;0005;Oberleiterbach;1;1;147;72;0;219;100;0;0;100;64;3;20;8;0;5
15.03.2020;Landratswahl;09471214;0006;Sassendorf;1;1;178;42;0;220;151;0;0;151;69;4;24;35;12;7
15.03.2020;Landratswahl;09471214;0007;Unterleiterbach;1;1;265;220;0;485;149;0;3;146;82;11;35;15;1;2
15.03.2020;Landratswahl;09471214;0008;Lauf;1;1;265;310;0;575;137;0;4;133;56;14;35;11;4;13
15.03.2020;Landratswahl;09471214;0011;Briefwahlbezirk I;1;1;0;0;0;0;249;249;3;246;93;28;68;44;5;8
15.03.2020;Landratswahl;09471214;0012;Briefwahlbezirk II;1;1;0;0;0;0;268;268;1;267;126;16;64;42;3;16
15.03.2020;Landratswahl;09471214;0013;Briefwahlbezirk III;1;1;0;0;0;0;466;466;2;464;234;35;102;72;4;17
15.03.2020;Landratswahl;09471214;0014;Briefwahlbezirk IV;1;1;0;0;0;0;266;266;6;260;155;14;49;35;2;5
15.03.2020;Landratswahl;09471214;0015;Briefwahlbezirk V;1;1;0;0;0;0;473;473;5;468;199;28;131;88;12;10
