datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09471214;0001;Zapfendorf-Süd;1;1;374;348;0;722;155;0;3;7780;155;16;17;2927;117;60;73;61;90;53;45;76;59;45;51;64;63;50;44;44;41;142;41;60;41;48;39;38;41;38;38;43;40;38;37;40;41;43;40;47;49;121;39;39;44;46;41;42;63;41;37;70;38;35;31;34;30;27;27;30;28;26;29;29;13;1;1184;33;26;20;33;22;23;24;19;19;21;18;20;27;19;22;26;21;25;21;19;20;21;28;18;19;21;18;20;19;20;19;20;20;17;25;19;17;17;19;17;17;19;16;20;16;16;20;15;15;15;19;14;15;14;15;14;16;20;18;18;7;4;1005;60;23;22;16;19;16;19;22;16;52;16;16;18;15;18;15;12;14;12;17;12;12;14;15;12;12;12;25;12;13;13;20;20;12;13;13;14;15;17;23;12;13;12;13;14;15;12;16;12;11;10;13;10;15;11;13;10;12;11;53;10;8;1242;66;65;60;63;60;60;63;74;63;66;67;63;63;59;57;57;62;60;60;54;6;1;699;20;12;23;25;28;9;27;10;9;10;12;14;13;10;15;13;9;11;13;10;9;9;13;10;28;9;10;9;9;18;9;8;8;9;8;16;8;8;12;8;8;8;10;9;9;13;8;10;8;9;18;8;8;10;8;8;8;9;10;9;2;0;172;12;7;4;4;4;18;4;7;4;4;2;2;2;2;2;3;2;4;2;2;2;2;2;3;2;5;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;5;2;2;17;2;2;2;2;0;0;180;18;1;2;10;1;7;5;4;4;1;1;1;1;2;14;1;8;1;30;2;1;4;1;1;1;4;4;23;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;3;0;0;0;0;0;0;4;0;0;0;0;0;1;0;1;0;2;0;224;18;9;14;15;9;11;10;9;15;10;7;3;3;3;3;3;4;7;6;4;6;4;4;3;4;3;3;3;3;3;3;3;4;2;2;2;2;5;2;2;0;147;12;10;10;12;7;7;8;8;6;6;7;6;6;6;6;6;6;6;4;4;4;58;31
15.03.2020;Kreistagswahl;09471214;0002;Zapfendorf-Mitte;1;1;448;344;0;792;183;0;7;8765;183;33;31;4105;137;77;96;82;81;78;58;91;65;64;70;86;91;61;65;67;59;193;61;74;59;71;62;61;59;63;64;58;65;62;55;67;58;66;57;66;82;157;54;55;56;59;55;69;68;62;58;92;54;53;47;52;46;46;41;48;45;46;45;66;10;0;856;21;22;17;14;14;14;13;14;16;15;13;14;23;14;14;17;19;19;13;12;13;13;14;17;13;14;15;16;14;14;12;13;15;12;13;12;14;14;15;14;13;13;13;15;13;14;17;12;14;13;16;15;12;12;12;12;12;11;10;12;9;5;1025;65;15;21;17;20;14;16;13;17;32;17;14;16;13;22;16;13;14;18;23;13;13;15;16;13;15;16;24;16;13;16;13;16;13;16;15;14;12;14;26;15;12;15;12;14;13;13;19;12;12;12;12;16;18;19;21;12;13;17;43;13;6;1220;69;64;62;62;56;59;60;72;66;58;62;60;58;60;60;58;60;62;57;55;5;1;630;44;8;25;26;20;7;19;7;10;11;8;7;8;7;10;16;7;7;7;8;9;10;10;8;35;7;7;7;8;7;7;7;7;10;7;15;7;10;9;10;7;8;19;9;10;10;10;7;7;11;14;7;7;6;6;6;7;7;6;7;3;1;284;14;16;13;7;9;28;6;10;6;6;3;3;3;8;4;6;4;5;3;4;3;3;4;3;3;3;4;3;4;3;3;7;6;6;3;3;4;3;3;3;4;4;4;3;24;4;3;3;3;1;1;361;19;4;10;20;4;4;7;8;7;5;11;4;5;6;7;8;10;5;40;6;3;3;5;3;3;4;3;39;5;3;3;7;3;3;10;3;3;3;3;3;4;3;3;3;3;3;2;2;3;2;2;2;5;2;3;2;2;2;9;2;1;0;181;16;12;10;13;6;7;12;7;7;6;4;5;6;12;6;6;3;3;4;5;2;2;3;2;3;2;2;1;1;1;1;1;1;1;1;1;1;4;1;1;0;103;9;9;6;10;3;3;7;7;4;3;6;5;9;4;3;3;3;3;2;2;2;76;45
15.03.2020;Kreistagswahl;09471214;0003;Zapfendorf-Nord;1;1;436;335;0;771;185;0;7;8710;185;31;19;3900;125;69;100;77;105;70;56;88;70;59;73;102;80;60;64;64;53;205;48;59;57;54;51;55;51;51;57;52;50;48;48;58;54;51;52;60;75;197;51;54;48;47;53;55;65;53;47;81;56;68;48;63;44;50;41;44;44;50;43;47;8;4;1097;36;37;26;29;25;25;20;24;19;18;24;21;24;17;20;39;18;27;20;21;19;15;16;14;20;16;17;17;17;17;17;15;14;14;25;14;21;14;19;14;14;14;15;15;13;13;15;14;16;12;15;14;16;12;14;12;12;15;10;11;8;5;954;85;17;13;14;13;13;13;13;14;58;10;10;10;10;13;13;11;10;14;13;10;14;11;10;10;10;11;25;10;13;11;13;13;12;10;14;13;12;29;26;11;13;10;10;13;10;10;19;13;10;13;17;13;13;14;17;13;18;11;62;8;4;859;49;49;45;44;44;41;44;60;44;41;44;41;38;38;44;38;38;38;41;38;6;2;784;56;9;43;25;32;9;30;14;9;11;9;13;13;10;10;9;9;10;9;12;9;9;12;16;54;9;9;9;11;16;10;11;9;8;12;12;11;8;13;9;10;7;27;10;13;10;6;7;7;6;12;6;6;6;9;6;7;7;8;15;0;0;292;14;12;14;6;5;43;5;6;5;6;3;3;3;3;3;7;3;12;7;6;3;4;4;3;3;3;3;3;4;4;6;3;3;6;3;10;10;2;5;3;2;9;3;1;21;2;1;0;2;2;2;391;52;3;9;8;9;8;9;12;11;2;5;8;2;2;14;18;2;3;59;6;3;2;2;2;3;2;3;49;3;2;2;2;2;3;2;2;5;3;3;2;2;3;2;3;2;2;2;3;3;2;5;3;2;2;3;3;2;3;3;2;0;0;64;5;2;1;2;7;2;1;4;1;0;0;2;4;0;0;2;0;3;0;4;6;1;0;4;1;1;4;0;0;0;0;0;4;0;0;0;0;3;0;4;1;369;26;17;22;21;23;17;19;19;16;16;19;22;20;20;14;19;16;13;9;9;12;67;37
15.03.2020;Kreistagswahl;09471214;0004;Kirchschletten;1;1;164;119;0;283;122;0;3;5881;122;15;18;2471;97;69;56;38;87;52;41;38;54;47;41;41;57;34;43;49;33;97;39;38;32;62;32;38;32;35;34;34;37;31;31;37;34;74;33;33;59;94;27;29;25;28;24;26;29;23;38;59;22;43;22;31;22;22;25;22;22;22;22;75;4;1;467;21;12;9;12;20;9;9;9;12;12;9;9;18;6;6;9;12;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;6;6;5;8;5;6;5;8;5;11;5;5;5;6;5;5;9;8;8;5;9;3;4;656;48;12;9;18;9;10;9;9;15;18;13;13;9;9;33;9;6;6;9;28;6;6;12;9;6;9;6;46;6;9;6;12;9;6;6;16;6;7;18;7;9;6;6;6;10;6;6;6;6;6;6;6;9;6;6;9;6;6;5;30;10;5;912;51;48;48;48;47;45;45;57;42;45;48;42;42;42;42;42;42;48;45;43;2;0;382;40;13;30;7;42;4;7;7;4;4;4;13;10;4;4;4;4;7;4;4;4;4;4;4;18;4;4;4;4;7;4;4;4;7;7;3;3;3;6;3;6;3;9;3;3;6;3;3;3;3;5;2;2;2;2;2;2;2;2;2;1;0;111;6;4;3;5;2;20;2;5;2;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;10;1;1;4;1;4;1;698;33;9;30;21;18;6;21;12;6;6;9;6;9;24;23;6;15;9;72;6;6;6;9;6;9;6;9;76;6;6;9;6;6;6;12;15;6;9;6;6;6;6;9;6;6;6;6;6;9;21;6;6;6;6;6;4;4;4;10;4;2;0;130;12;6;6;6;6;6;6;6;9;6;4;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;54;6;9;6;4;4;4;7;4;1;6;0;0;3;0;0;0;0;0;0;0;0;41;29
15.03.2020;Kreistagswahl;09471214;0005;Oberleiterbach;1;1;147;72;0;219;100;0;4;4917;100;6;4;1872;130;47;27;40;114;32;14;49;17;14;32;67;104;14;26;15;17;144;14;30;14;22;14;14;13;16;16;13;16;16;13;26;12;39;12;21;67;124;11;13;13;12;12;15;30;11;20;69;11;29;35;20;7;10;7;7;7;17;7;94;3;1;355;11;6;6;9;6;6;6;6;6;6;5;23;11;5;5;8;7;8;5;5;5;5;6;5;6;5;5;5;5;5;6;5;5;5;8;5;8;5;5;5;5;5;5;5;6;5;5;5;5;5;5;4;4;4;4;4;4;8;4;4;2;2;823;107;9;6;10;6;6;6;9;7;80;5;7;5;4;19;4;4;8;4;22;7;10;13;4;4;7;4;61;7;4;5;7;13;7;4;11;7;7;21;70;4;8;5;4;6;7;4;12;3;3;3;4;3;6;13;12;3;6;6;110;1;2;267;19;23;19;14;14;12;13;23;13;9;12;10;13;10;10;10;10;12;10;11;0;0;180;11;2;20;13;2;2;5;2;2;2;2;5;5;2;2;3;1;1;0;0;0;1;0;0;63;0;0;0;1;9;0;0;0;0;3;0;0;0;0;0;0;0;7;6;0;0;0;0;0;0;5;0;0;0;0;0;0;0;3;0;1;0;171;3;2;5;2;2;89;3;5;3;2;1;1;1;1;2;2;1;1;1;1;1;2;1;1;2;1;4;1;1;1;1;2;1;1;1;2;2;1;1;1;1;1;1;1;7;1;1;1;1;1;2;958;81;7;10;22;28;22;80;19;12;7;7;10;6;18;43;6;27;6;152;18;9;9;6;6;6;6;6;153;6;6;6;12;7;6;8;5;5;5;6;5;5;5;5;5;4;4;4;4;4;3;2;1;7;1;4;1;1;10;25;4;1;0;97;7;4;4;7;4;5;4;5;6;4;2;5;1;2;1;1;1;2;1;4;5;1;1;1;1;1;4;1;1;1;1;1;1;1;1;2;1;1;1;3;0;194;10;10;10;10;10;10;10;10;10;10;10;10;10;10;9;9;9;9;6;6;6;18;11
15.03.2020;Kreistagswahl;09471214;0006;Sassendorf;1;1;178;42;0;220;151;0;5;7929;151;14;5;2560;107;98;68;43;146;39;23;97;32;31;46;38;67;23;78;26;23;100;23;66;23;23;23;23;29;26;25;24;25;21;21;21;21;57;21;21;104;160;22;21;21;21;20;23;77;38;32;100;20;47;20;20;21;20;20;21;19;19;19;97;5;2;689;13;10;10;16;16;10;10;10;10;10;10;19;25;10;10;22;10;16;10;11;10;10;10;10;10;10;10;10;10;10;10;10;10;10;13;10;15;10;10;10;10;23;12;10;10;10;16;10;10;10;10;15;9;9;8;8;10;16;7;10;2;1;568;123;3;4;3;9;3;4;3;3;27;3;3;3;3;16;3;3;4;3;29;3;3;4;3;3;3;3;87;4;3;3;9;9;3;3;16;3;3;6;6;3;6;3;3;5;3;3;8;4;3;2;6;2;17;4;14;2;2;9;40;4;2;484;28;34;27;27;27;27;27;29;24;24;27;21;21;21;21;21;21;21;18;18;3;2;723;58;6;41;46;69;13;40;8;5;8;6;11;17;5;5;11;5;8;8;8;5;6;20;5;41;5;5;5;14;32;6;5;5;8;5;8;5;5;8;5;5;5;5;12;19;4;4;4;4;7;13;4;28;5;4;4;4;4;9;3;1;5;576;24;26;11;10;10;157;11;13;13;10;6;5;5;5;5;14;5;11;8;11;5;7;5;11;11;5;5;10;11;10;4;11;5;10;11;4;10;4;4;4;10;11;10;3;12;3;10;8;2;3;7;2290;234;25;44;121;44;51;79;49;35;23;27;24;26;155;127;36;43;22;174;48;21;21;27;17;18;18;27;244;18;23;17;16;16;21;18;14;14;14;14;13;16;13;22;13;19;13;14;13;13;31;16;13;22;11;10;8;4;25;30;6;0;0;22;6;0;3;0;0;0;0;0;7;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;3;3;4;0;0;1;0;0;0;0;0;1;0;0;2;0;1;0;1;0;1;32;24
15.03.2020;Kreistagswahl;09471214;0007;Unterleiterbach;1;1;265;220;0;485;148;0;10;6824;148;32;18;3475;125;57;82;57;94;61;52;83;55;49;67;72;76;48;51;53;52;141;51;77;52;55;48;47;50;51;47;47;47;54;49;49;46;47;49;54;60;135;45;51;48;53;43;53;49;51;48;107;45;51;42;45;42;41;41;41;39;52;54;44;4;5;670;19;19;22;20;22;17;17;14;17;14;16;13;16;13;10;16;16;10;7;10;13;10;15;7;7;7;10;7;7;9;7;7;13;7;11;7;10;7;10;7;7;13;10;7;13;7;10;10;7;10;10;7;10;6;6;15;6;12;9;9;10;0;912;74;14;14;11;17;11;11;14;11;39;12;12;12;15;15;12;12;11;12;15;14;12;11;12;12;12;14;35;12;11;12;15;18;15;12;11;11;14;19;24;11;11;11;11;13;10;11;10;10;10;10;13;10;14;12;22;10;16;10;47;5;2;617;39;33;35;33;36;33;33;40;33;34;33;33;33;27;27;24;24;22;21;24;2;1;536;32;11;23;29;14;14;11;14;5;11;5;8;11;5;8;11;5;17;8;8;14;8;8;8;35;8;5;8;8;8;8;8;5;8;8;5;11;11;5;8;5;5;8;5;5;6;5;5;5;8;11;5;4;4;3;3;3;2;5;2;2;0;173;9;7;7;4;4;34;4;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;12;2;2;2;2;1;0;398;31;4;7;4;7;10;13;4;10;4;7;10;4;4;22;10;10;4;53;4;4;7;4;4;4;4;4;54;4;7;4;4;4;7;4;3;3;3;3;3;2;1;4;1;4;1;1;1;1;1;1;4;1;1;1;1;1;7;7;1;0;0;19;6;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;3;6;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;56;26
15.03.2020;Kreistagswahl;09471214;0008;Lauf;1;1;265;310;0;575;137;0;10;6254;137;14;15;2021;72;41;48;30;56;35;28;44;29;30;36;33;39;33;28;29;30;83;29;35;29;29;29;26;28;32;29;26;30;32;26;27;31;29;28;31;51;81;26;30;26;26;29;27;43;27;31;45;25;35;26;36;23;24;22;21;21;26;29;41;12;0;1064;24;24;20;20;21;24;24;18;18;18;18;23;23;18;21;24;19;21;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;19;17;17;17;17;17;16;16;19;17;15;15;15;15;15;15;15;16;15;15;13;13;12;12;12;13;8;3;831;42;11;11;11;11;11;11;11;12;36;11;11;12;11;23;12;11;15;11;17;11;12;14;11;11;11;11;20;11;14;11;11;18;11;11;12;11;11;12;25;11;11;11;11;13;12;14;15;11;11;11;13;17;15;12;12;10;11;14;36;12;5;1237;62;65;67;59;61;61;59;76;55;66;71;58;56;58;62;58;61;67;61;54;1;1;269;14;3;13;14;9;3;4;3;2;5;3;3;3;2;4;4;2;6;2;6;2;3;11;2;42;2;2;2;3;4;2;2;2;2;5;2;2;3;2;2;2;3;4;2;10;7;2;2;2;2;4;2;1;1;6;1;1;2;8;5;2;0;203;13;8;5;5;4;26;5;7;6;7;3;2;3;2;3;3;2;5;5;2;2;3;2;2;2;6;2;2;2;2;3;2;2;3;2;2;4;2;3;3;3;4;3;2;16;2;2;2;2;1;2;323;22;3;4;8;6;3;9;8;3;3;3;9;3;13;20;3;3;3;30;4;3;3;3;3;3;3;3;47;3;3;2;2;2;2;2;2;2;2;2;2;8;2;2;2;2;2;3;2;2;2;5;2;5;2;2;2;2;11;10;1;2;0;231;18;15;9;12;15;9;9;12;15;9;6;6;3;3;6;3;3;3;3;9;6;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;2;2;5;0;1;75;6;3;3;6;3;3;3;4;3;3;3;4;6;3;3;4;3;6;2;2;2;52;27
15.03.2020;Kreistagswahl;09471214;0011;Briefwahlbezirk I;1;1;0;0;0;0;249;249;4;12703;249;20;21;4374;207;87;132;96;174;81;57;123;77;58;98;102;132;59;53;68;43;265;46;88;55;62;54;48;48;47;44;44;46;57;39;46;48;65;43;48;145;277;37;53;34;63;35;51;96;37;60;137;46;60;32;37;28;28;31;27;41;43;51;85;8;3;1366;60;53;54;41;32;29;28;19;19;16;20;35;61;15;19;39;31;23;18;18;22;15;45;15;19;14;15;21;15;17;14;14;29;18;26;12;30;13;12;18;15;18;13;15;18;18;36;14;21;14;14;13;14;10;10;27;11;34;12;25;15;4;2175;212;35;26;29;45;23;19;20;34;161;18;36;21;19;42;24;24;24;18;33;24;21;28;21;21;21;24;72;24;18;18;47;33;21;18;40;24;24;57;118;22;24;17;21;39;21;19;37;21;17;23;26;27;33;22;49;16;34;31;139;12;4;1456;81;91;82;75;69;69;72;128;69;83;83;66;66;66;66;57;54;68;57;54;3;1;1259;120;22;87;73;59;16;72;14;16;18;17;16;25;9;17;21;15;12;8;10;6;18;12;7;153;6;7;6;14;19;6;10;6;6;21;49;12;17;17;7;6;6;35;20;11;11;4;7;4;7;19;4;3;4;6;4;7;5;36;14;0;0;419;12;22;8;5;3;136;5;9;8;10;1;4;4;4;5;10;1;28;5;4;3;2;3;5;2;1;1;3;4;1;4;1;1;5;1;3;9;1;0;0;3;8;0;0;62;6;3;0;3;3;0;1184;146;18;28;64;18;31;35;29;18;5;6;13;15;22;78;8;27;6;150;18;5;7;7;8;9;6;9;179;11;11;12;6;5;7;5;12;11;8;4;4;11;4;10;4;4;7;5;9;4;9;7;3;4;3;3;3;4;6;19;4;1;0;237;33;16;18;20;9;12;9;10;20;6;4;7;2;5;2;2;7;5;1;5;8;2;1;4;1;6;2;1;1;2;1;1;1;2;1;5;1;2;2;1;0;233;12;15;10;15;9;16;14;16;9;11;15;12;13;10;11;9;9;11;7;2;7;63;33
15.03.2020;Kreistagswahl;09471214;0012;Briefwahlbezirk II;1;1;0;0;0;0;268;268;3;13788;268;33;16;5627;263;146;173;128;234;100;63;161;76;85;119;139;182;75;66;80;61;376;66;109;66;78;55;63;52;53;56;62;52;52;50;63;58;115;49;69;218;340;52;53;51;59;45;57;93;56;61;203;55;102;40;45;38;38;38;36;39;48;52;113;15;1;1662;54;51;35;42;33;29;29;26;26;26;23;41;66;26;25;58;23;28;28;33;28;24;30;25;28;27;24;22;21;22;20;24;30;26;35;20;50;20;19;18;22;25;25;21;21;21;25;24;21;24;21;18;17;20;19;28;17;37;16;25;12;4;2278;282;50;41;45;36;32;28;25;25;168;26;39;23;23;56;22;24;26;27;72;19;21;18;17;20;17;19;131;21;17;17;36;31;17;17;35;21;18;47;102;17;26;17;21;42;22;16;29;16;16;15;14;14;38;28;43;14;27;22;130;6;2;854;70;60;47;51;42;39;40;99;39;45;42;36;33;36;30;27;30;45;22;21;5;1;1160;108;18;69;74;39;11;35;15;23;11;16;10;25;16;19;19;12;12;10;10;10;16;13;10;133;10;13;12;12;19;9;9;9;9;12;28;12;12;24;9;12;9;38;11;10;22;8;8;11;7;21;10;7;6;7;6;6;6;14;8;1;1;536;31;12;8;11;8;154;7;14;6;6;3;3;11;9;6;3;9;24;8;3;6;10;3;9;3;3;3;6;3;3;3;9;3;3;6;3;3;3;3;3;7;9;3;3;79;3;2;3;3;3;0;1216;124;13;23;51;22;28;29;31;20;7;11;17;5;20;57;22;18;7;196;26;4;4;16;4;4;4;7;230;4;11;7;11;4;7;3;14;4;3;3;3;6;3;13;3;3;6;4;3;3;23;3;3;9;3;6;3;3;18;21;6;1;1;314;42;15;15;23;9;9;15;9;37;9;5;12;2;3;3;3;5;8;2;9;21;2;2;6;5;3;9;2;5;1;1;1;1;2;1;1;1;7;8;2;0;141;12;6;6;9;6;6;6;6;6;6;6;6;12;6;6;6;6;6;10;4;4;78;26
