datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471165;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471165;0001;Rathaus / Bürgersaal;W;Reserve;;;
15.03.2020;09471165;0002;Grund- und Mittelschule;W;Reserve;;;
15.03.2020;09471165;0003;Große Schulturnhalle;W;Reserve;;;
15.03.2020;09471165;0004;Alte Schule Unterhaid;W;Reserve;;;
15.03.2020;09471165;0005;Altes Rathaus Staffelbach;W;Reserve;;;
15.03.2020;09471165;0011;Briefwahl Rathaus / Sitzungssaal;B;Reserve;;;
15.03.2020;09471165;0012;Briefwahl Rathaus / Trausaal;B;Reserve;;;
15.03.2020;09471165;0013;Briefwahl Pfarrheim I;B;Reserve;;;
15.03.2020;09471165;0014;Briefwahl Pfarrheim II;B;Reserve;;;
15.03.2020;09471165;0015;Briefwahl Pfarrheim III;B;Reserve;;;
15.03.2020;09471165;0016;Briefwahl Pfarrheim IV;B;Reserve;;;
15.03.2020;09471165;0017;Briefwahl Pfarrheim V;B;Reserve;;;
