datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471145;0001;Altes EVO;W;Reserve;;;
26.05.2019;09471145;0002;Realschule 1;W;Reserve;;;
26.05.2019;09471145;0003;Alte Schule Hirschaid;W;Reserve;;;
26.05.2019;09471145;0004;Gemeindebücherei Hirschaid;W;Reserve;;;
26.05.2019;09471145;0005;Grund- und Mittelschule Hirschaid;W;Reserve;;;
26.05.2019;09471145;0006;Feuerwehrhaus Köttmannsdorf;W;Reserve;;;
26.05.2019;09471145;0007;Schloss Sassanfahrt;W;Reserve;;;
26.05.2019;09471145;0008;Schule Sassanfahrt;W;Reserve;;;
26.05.2019;09471145;0009;Gemeinschaftshaus Rothensand;W;Reserve;;;
26.05.2019;09471145;0010;Schule Röbersdorf;W;Reserve;;;
26.05.2019;09471145;0011;Gemeinschaftshaus Erlach;W;Reserve;;;
26.05.2019;09471145;0012;Gemeinschaftshaus Friesen;W;Reserve;;;
26.05.2019;09471145;0013;Gemeinschaftshaus Seigendorf;W;Reserve;;;
26.05.2019;09471145;0014;Realschule 2;W;Reserve;;;
26.05.2019;09471145;0021;Briefwahl I;B;Reserve;;;
26.05.2019;09471145;0022;Briefwahl II;B;Reserve;;;
26.05.2019;09471145;0023;Briefwahl III;B;Reserve;;;
26.05.2019;09471145;0024;Briefwahl IV;B;Reserve;;;
26.05.2019;09471145;0025;Briefwahl V;B;Reserve;;;
