datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471155;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471155;0001;Litzendorf 1;W;Reserve;;;
15.03.2020;09471155;0002;Lohndorf;W;Reserve;;;
15.03.2020;09471155;0003;Melkendorf;W;Reserve;;;
15.03.2020;09471155;0004;Naisa;W;Reserve;;;
15.03.2020;09471155;0005;Pödeldorf 1;W;Reserve;;;
15.03.2020;09471155;0006;Schammelsdorf;W;Reserve;;;
15.03.2020;09471155;0007;Tiefenellern;W;Reserve;;;
15.03.2020;09471155;0008;Litzendorf 2;W;Reserve;;;
15.03.2020;09471155;0009;Pödeldorf 2;W;Reserve;;;
15.03.2020;09471155;0011;Briefwahl 1;B;Reserve;;;
15.03.2020;09471155;0012;Briefwahl 2;B;Reserve;;;
15.03.2020;09471155;0013;Briefwahl 3;B;Reserve;;;
15.03.2020;09471155;0014;Briefwahl 4;B;Reserve;;;
15.03.2020;09471155;0015;Briefwahl 5;B;Reserve;;;
15.03.2020;09471155;0016;Briefwahl 6;B;Reserve;;;
