datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09471155;0001;Litzendorf 1;1;1;323;317;0;640;130;0;3;6483;130;21;24;2938;94;70;81;50;73;155;47;50;56;59;53;54;44;49;70;48;44;44;44;44;55;56;50;46;40;40;37;45;43;39;40;40;55;101;37;39;56;42;36;45;39;35;40;37;34;37;43;45;33;35;37;37;31;31;32;65;25;40;40;51;19;6;1942;56;63;36;30;30;35;34;33;77;31;31;44;37;60;27;27;27;30;27;33;27;27;36;27;30;27;30;27;26;29;26;32;38;29;26;29;31;28;34;25;33;63;24;27;27;27;24;24;30;27;27;24;25;22;28;25;27;24;23;59;4;2;375;19;8;5;8;5;5;5;5;5;5;7;11;5;5;16;5;7;5;5;13;5;4;7;4;4;4;7;13;4;4;7;4;10;7;4;10;7;7;7;4;4;7;4;4;5;7;4;7;4;4;7;4;7;4;4;4;4;4;11;4;4;1;333;27;18;18;18;18;18;18;15;15;15;15;15;18;15;15;15;15;15;15;15;3;4;501;37;9;25;9;16;9;54;11;8;11;11;5;9;5;8;6;5;5;8;5;5;6;5;6;5;5;5;5;28;5;5;5;5;5;5;17;5;5;8;5;5;5;5;8;5;5;5;5;5;5;5;5;5;4;7;4;3;10;3;6;0;0;16;6;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;6;0;0;6;12;0;3;0;0;0;1;0;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;207;18;15;18;9;11;21;8;6;7;10;11;4;1;7;5;4;4;4;4;4;1;1;1;1;1;1;1;8;4;1;1;1;1;5;1;1;4;1;1;1;1;125;12;6;5;6;9;6;6;6;6;6;3;6;6;6;6;3;9;3;5;2;8;52;39
15.03.2020;Kreistagswahl;09471155;0002;Lohndorf;1;1;179;125;0;304;126;0;5;6112;126;20;29;3505;123;69;87;56;109;172;64;58;61;53;75;75;54;58;70;55;50;50;50;51;68;58;52;48;50;48;51;47;47;50;46;46;65;123;46;50;90;44;55;44;40;47;58;42;40;37;36;52;36;63;56;54;32;30;28;94;29;47;39;77;13;3;1220;37;35;26;25;23;23;23;23;50;25;21;29;34;36;20;20;20;20;20;20;17;17;19;17;18;17;22;17;16;16;16;19;16;15;15;18;15;15;15;15;15;47;15;14;14;14;17;15;14;14;14;14;14;14;14;16;13;13;13;51;2;0;209;13;12;9;6;11;6;3;3;4;3;3;3;3;3;7;3;3;3;3;3;3;3;4;3;3;3;2;2;2;2;2;2;4;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;3;2;2;2;11;2;3;1;390;23;22;21;22;18;21;21;21;21;21;21;21;21;18;18;18;15;18;15;14;2;1;407;38;6;24;3;12;5;45;3;6;3;3;4;4;3;3;18;3;3;3;3;3;3;6;6;3;3;3;3;37;3;3;3;3;3;3;30;3;3;3;3;3;3;5;6;3;9;3;3;3;6;3;3;5;2;8;2;2;11;5;3;1;0;105;9;5;4;4;3;6;3;2;2;3;2;2;2;2;1;3;1;1;3;1;6;2;1;1;1;1;1;2;1;1;1;2;1;1;2;1;1;5;3;1;1;1;1;1;1;1;1;1;3;0;0;22;1;0;0;3;6;0;0;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;182;15;7;4;3;6;25;7;4;3;12;22;1;2;2;1;1;1;2;2;2;1;1;1;1;1;1;1;13;6;4;1;1;2;11;1;1;9;3;1;1;0;72;4;6;4;4;3;3;4;3;3;3;4;4;3;3;3;3;3;3;2;2;5;43;34
15.03.2020;Kreistagswahl;09471155;0003;Melkendorf;1;1;368;249;0;617;190;0;9;8749;190;33;34;4359;165;83;98;68;137;241;69;76;84;67;76;91;66;75;79;70;65;75;68;64;83;67;63;64;64;63;62;66;64;64;67;61;67;167;59;59;100;59;56;59;56;63;55;54;57;54;55;52;51;56;54;53;45;46;43;110;45;48;58;73;17;5;1815;47;45;31;34;38;31;31;34;77;32;28;37;37;50;25;24;29;30;28;26;27;23;30;24;29;26;24;23;24;23;23;22;31;21;28;21;33;21;28;21;30;87;21;21;25;24;25;21;24;21;26;20;21;20;35;26;19;21;21;91;3;0;278;12;6;9;9;6;3;3;3;9;6;3;12;3;4;9;4;3;6;3;9;6;7;3;3;3;3;3;6;4;3;3;7;4;6;3;3;3;3;12;6;3;3;3;3;3;3;3;4;3;3;6;3;3;3;4;3;3;3;3;3;5;3;688;39;40;37;40;37;39;34;33;34;33;33;36;33;33;36;33;33;34;24;27;3;1;871;70;14;41;12;22;17;83;12;12;13;12;14;13;12;12;33;14;20;13;14;11;11;12;11;11;12;11;11;64;10;10;10;9;9;15;58;6;5;5;6;5;5;9;5;5;6;5;4;7;4;4;4;4;7;7;4;4;23;4;5;2;0;266;25;12;15;13;9;15;12;12;9;7;4;3;3;3;6;3;4;4;6;3;10;4;3;3;4;7;3;3;3;3;3;3;3;3;3;3;6;7;3;3;2;2;2;2;2;2;2;2;2;0;0;75;3;0;3;3;3;0;5;0;0;1;0;0;1;3;3;0;0;0;0;0;0;1;0;0;0;0;4;6;0;3;0;0;3;0;9;3;3;3;0;0;3;0;0;3;0;0;0;3;0;0;3;0;0;3;0;0;0;0;0;0;2;0;264;12;12;13;15;10;34;13;16;9;13;16;2;2;5;2;8;2;5;2;5;2;5;2;2;2;2;2;11;5;8;2;2;2;2;2;2;5;8;2;2;0;133;10;10;6;7;6;6;7;6;6;6;6;6;6;6;6;6;6;6;4;4;7;67;43
15.03.2020;Kreistagswahl;09471155;0004;Naisa;1;1;355;222;0;577;173;0;2;8766;173;25;29;3766;125;72;87;70;97;190;79;66;74;75;72;70;62;66;87;71;56;62;56;62;69;63;57;53;56;52;61;56;54;53;54;50;60;113;53;55;69;54;52;51;48;52;61;48;50;49;52;52;52;54;50;49;36;36;36;92;35;36;38;56;17;11;2228;67;47;46;43;40;48;43;42;84;35;34;45;45;66;38;35;38;41;33;43;36;38;36;31;33;33;36;34;32;35;35;35;36;31;33;35;48;32;30;30;31;51;28;35;31;27;28;27;29;25;25;24;25;24;36;23;23;29;23;82;4;0;339;13;22;5;5;5;5;9;5;8;5;8;5;5;5;8;5;5;8;9;5;5;8;9;5;5;5;5;5;5;5;5;5;8;5;5;5;8;4;4;4;5;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;9;3;763;40;39;39;43;39;39;40;40;36;36;41;36;39;36;36;36;36;37;36;39;5;2;854;55;14;33;14;20;14;84;15;13;18;13;14;16;10;10;16;10;10;11;13;10;11;11;10;10;10;10;10;48;10;10;10;10;10;10;36;10;10;11;10;10;10;10;9;9;9;9;9;9;9;9;9;9;8;7;7;7;21;9;5;2;0;204;12;14;17;4;4;8;4;6;7;4;2;5;5;5;5;5;2;7;2;2;6;2;2;2;3;2;2;2;2;2;5;2;2;3;2;5;5;13;2;2;2;2;2;2;2;2;2;2;2;0;0;81;1;1;1;8;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;1;1;1;1;1;1;1;1;1;1;1;1;2;4;3;0;269;19;15;15;12;12;25;12;9;9;9;12;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;13;3;9;3;3;3;13;3;3;10;3;3;3;0;262;16;13;13;13;13;13;16;12;12;13;16;16;13;12;12;13;13;12;8;7;6;68;45
15.03.2020;Kreistagswahl;09471155;0005;Pödeldorf 1;1;1;383;329;0;712;146;0;4;7394;146;22;10;2486;73;50;79;50;61;138;49;40;45;41;44;55;38;45;45;41;39;39;34;41;50;35;43;35;39;37;33;33;34;40;34;37;36;64;36;35;43;43;39;39;35;32;32;36;32;30;35;31;34;28;28;28;28;28;31;65;34;33;24;30;16;3;1596;56;42;30;26;29;30;30;26;83;26;25;38;28;52;26;25;22;22;22;22;23;22;23;22;21;21;24;22;21;21;21;20;24;20;24;20;26;21;20;21;21;53;22;19;20;23;22;20;22;19;19;19;19;19;37;23;18;20;20;64;7;1;511;21;13;11;7;14;8;8;8;8;11;10;16;7;7;10;8;12;7;8;7;8;8;10;8;7;7;7;10;7;8;7;7;8;7;8;11;8;8;7;7;7;8;7;7;7;7;8;8;7;8;8;7;8;9;7;8;8;7;9;7;11;2;881;55;52;49;52;46;46;45;43;42;42;42;42;42;43;39;39;42;39;42;39;8;9;1403;98;36;52;28;45;27;99;22;23;23;22;17;20;17;24;34;17;17;20;19;20;20;23;22;20;17;17;20;78;17;17;22;17;20;17;55;16;15;19;15;15;15;14;14;13;13;13;13;13;17;13;13;13;13;10;13;10;23;13;15;1;0;124;14;12;6;5;5;6;3;5;2;2;1;1;1;2;1;1;1;1;1;2;13;1;1;1;2;1;1;1;1;1;1;2;1;1;1;1;1;10;1;1;1;1;1;1;1;1;1;1;1;0;0;82;13;4;7;13;7;3;0;3;0;0;0;4;0;0;1;0;0;0;9;0;0;3;3;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;121;18;9;0;0;0;28;0;0;0;3;10;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;15;1;14;0;0;0;9;0;0;8;0;0;2;0;190;15;9;9;9;9;9;12;9;9;9;12;9;9;9;9;9;9;9;6;6;4;67;25
15.03.2020;Kreistagswahl;09471155;0006;Schammelsdorf;1;1;419;258;0;677;212;0;4;9977;212;37;36;5067;189;115;116;84;161;276;86;91;90;108;96;115;84;77;100;83;78;81;69;77;80;77;71;75;68;71;68;66;78;78;68;68;99;156;66;67;98;65;65;74;65;63;79;66;62;62;67;77;59;61;67;68;55;59;57;110;54;63;60;79;17;7;2010;69;53;41;39;41;42;33;41;98;36;36;40;43;58;28;35;37;34;32;30;28;22;36;26;28;33;24;25;25;25;23;24;25;23;27;26;34;28;30;26;29;59;27;22;23;26;27;34;26;25;23;25;26;21;37;30;22;23;20;81;1;1;218;16;11;7;4;8;4;2;5;10;2;1;11;7;1;12;1;2;5;5;4;1;4;8;2;1;4;5;5;2;1;1;2;5;3;1;7;2;2;2;1;1;2;1;2;2;4;4;1;4;2;4;1;2;4;1;1;2;1;1;1;8;1;625;39;33;39;36;36;30;37;30;27;30;33;27;27;30;27;27;30;33;27;27;14;0;1212;72;19;38;16;25;16;79;16;18;19;21;19;16;17;15;33;15;15;15;16;15;15;15;15;15;15;15;15;65;15;16;16;15;15;18;47;15;15;19;16;16;15;15;16;15;16;16;15;15;15;15;16;16;14;17;14;15;27;14;18;1;2;237;16;10;14;8;14;13;7;10;7;7;5;8;2;5;2;6;2;2;5;2;6;6;2;2;2;5;5;3;5;2;3;2;3;2;3;5;2;5;2;3;2;5;5;2;2;2;2;2;2;1;0;215;20;2;3;20;8;5;5;3;5;6;5;3;2;5;11;5;2;5;2;2;5;2;2;2;2;5;2;2;2;6;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;1;4;4;0;0;98;9;6;3;3;3;19;3;3;3;3;10;1;1;1;1;1;1;1;1;2;1;0;0;0;1;0;1;11;4;0;0;0;0;0;0;0;4;1;0;3;1;295;18;17;13;17;14;17;13;18;14;17;13;14;14;14;13;13;15;14;9;9;9;82;48
15.03.2020;Kreistagswahl;09471155;0007;Tiefenellern;1;1;101;82;0;183;61;0;2;3009;61;6;8;1663;71;39;41;29;55;88;32;25;32;36;31;32;24;23;33;31;23;26;20;26;26;24;20;23;23;20;23;26;23;26;20;20;23;75;23;22;39;19;31;22;19;19;19;21;18;18;21;22;20;34;37;20;13;16;9;39;8;14;9;42;1;4;379;13;11;6;3;9;3;3;6;26;3;5;16;20;15;6;3;6;5;3;7;3;3;6;3;3;3;6;9;3;3;3;3;9;3;3;3;6;6;3;3;7;19;3;3;3;5;6;2;5;1;1;7;1;1;5;13;1;4;1;38;1;0;84;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;7;1;4;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;4;3;1;348;21;18;18;21;18;18;18;18;18;18;21;18;18;18;18;15;12;15;15;12;1;0;156;4;1;10;1;4;2;17;2;1;2;1;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;17;1;1;1;1;1;2;10;1;1;1;1;4;1;1;4;1;1;1;1;4;1;1;1;1;4;4;1;7;7;1;4;0;0;25;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;9;0;0;3;0;0;0;0;0;0;0;3;1;0;110;5;2;2;5;5;1;4;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;4;1;1;1;1;4;1;1;1;4;1;1;7;1;4;7;2;0;244;12;9;9;6;6;28;6;9;6;39;42;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;4;2;3;5;2;2;4;2;5;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;13
15.03.2020;Kreistagswahl;09471155;0008;Litzendorf 2;1;1;324;322;0;646;167;0;3;8359;167;36;14;3517;110;79;96;69;88;156;63;61;58;64;61;69;53;56;68;57;57;52;52;52;56;50;50;58;49;49;56;49;52;49;49;49;53;111;48;51;62;52;51;50;51;52;53;46;50;49;49;48;44;53;57;53;44;45;44;80;44;47;47;46;22;4;2235;65;68;47;38;43;39;44;35;107;30;40;57;51;65;36;32;35;35;38;30;34;28;38;28;35;30;35;28;33;30;30;28;34;28;33;33;39;28;30;28;29;77;26;31;25;25;29;25;28;24;30;28;24;24;45;27;27;25;22;99;5;0;408;20;8;6;9;15;5;6;5;5;5;5;8;8;5;11;5;6;5;7;5;5;6;12;6;5;8;5;5;5;5;5;11;14;6;5;8;6;5;5;5;5;6;6;5;5;8;5;9;7;6;5;6;8;8;6;5;5;5;12;5;4;0;501;27;25;25;28;30;19;28;24;19;27;27;27;24;24;24;24;24;27;24;24;5;3;883;52;18;40;13;30;19;74;17;12;19;10;14;13;16;13;19;10;13;10;12;13;11;12;11;12;10;8;8;61;8;8;9;8;8;8;38;8;8;11;8;11;8;9;8;11;11;8;8;7;9;7;7;10;6;14;5;8;28;11;5;1;0;130;12;11;2;5;5;2;4;5;2;5;1;1;2;1;7;1;4;1;1;2;4;4;1;2;1;4;4;1;1;4;1;2;1;1;2;1;4;2;1;1;2;1;2;1;4;1;1;1;1;0;0;78;0;5;3;6;12;0;4;0;0;0;4;0;1;0;6;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;1;6;0;3;0;0;0;0;0;0;0;5;0;6;0;0;0;0;0;0;0;0;0;0;3;3;3;5;1;542;39;27;21;22;21;49;21;21;21;21;36;7;7;8;7;7;7;7;7;6;6;6;6;6;9;6;6;28;6;15;12;6;6;19;6;6;16;6;9;1;0;65;6;3;3;3;3;3;3;3;3;3;3;4;3;4;3;3;3;3;2;2;2;79;22
15.03.2020;Kreistagswahl;09471155;0009;Pödeldorf 2;1;1;444;280;0;724;180;0;12;9197;180;32;10;3012;90;61;87;50;75;158;50;47;68;55;49;61;53;50;52;57;41;41;43;41;49;43;48;45;40;43;52;40;43;46;42;40;47;94;43;43;56;45;41;38;39;41;43;41;41;41;47;40;42;51;42;42;35;35;35;75;38;38;35;44;28;6;2526;62;63;51;41;44;38;41;35;81;35;38;54;52;56;38;38;41;38;39;38;38;35;38;35;47;35;38;44;35;38;35;35;44;35;38;39;41;35;41;35;36;81;38;41;37;34;43;34;34;33;36;36;33;33;54;45;33;35;31;95;3;1;558;32;13;15;6;12;12;6;9;6;6;6;18;6;6;12;7;9;6;9;13;12;6;21;7;9;6;10;16;12;9;7;9;13;7;10;19;11;7;12;6;9;7;6;7;7;7;10;9;6;6;10;6;9;6;9;4;3;6;6;7;9;4;906;51;47;46;49;45;51;49;48;45;42;45;45;48;45;45;42;42;45;40;36;9;4;1246;72;22;43;22;34;19;76;20;22;19;16;20;19;16;27;29;21;16;16;19;18;19;16;16;19;16;16;19;58;17;16;16;16;19;19;51;16;16;16;16;16;16;16;15;14;14;14;14;14;13;11;11;11;11;11;11;11;35;14;11;0;0;70;12;3;4;3;0;3;6;9;0;0;0;1;1;1;3;0;0;1;1;1;0;1;0;1;0;1;1;0;1;0;0;0;0;1;3;1;0;4;0;0;3;1;0;0;1;1;0;0;1;1;0;120;11;2;1;8;1;2;1;4;2;1;2;1;2;1;4;1;1;2;1;1;4;2;1;1;2;1;2;1;2;1;2;2;2;4;1;4;1;2;1;4;1;1;1;2;1;2;1;2;1;5;2;1;2;2;1;1;1;1;2;1;5;1;605;37;30;30;24;27;52;27;27;30;27;24;9;8;9;8;8;8;12;8;11;9;8;7;8;8;8;10;21;9;19;9;6;6;19;5;6;19;6;6;1;0;154;13;9;9;15;9;9;12;12;9;9;9;9;6;3;3;3;3;3;2;2;5;88;26
15.03.2020;Kreistagswahl;09471155;0011;Briefwahl 1;1;1;0;0;0;0;357;357;14;18055;357;29;29;7774;357;212;277;138;314;633;118;134;148;133;135;167;99;121;142;154;88;121;95;92;151;106;91;87;111;115;103;84;79;126;85;74;147;435;85;69;205;82;77;77;64;73;74;63;82;55;79;91;62;94;100;80;48;52;43;293;48;55;80;171;29;5;3689;126;101;67;58;62;52;57;64;247;45;53;110;99;133;40;48;47;47;40;40;38;43;55;35;45;35;35;37;35;41;42;40;53;34;34;34;55;34;33;37;39;279;39;35;42;33;37;36;53;36;42;36;34;32;93;70;37;33;32;320;4;1;822;78;34;25;15;36;8;6;5;22;14;11;17;10;6;31;20;11;23;14;29;5;5;24;5;5;10;5;38;14;11;8;8;16;5;5;20;6;13;11;5;5;5;5;5;5;12;11;5;5;8;14;11;17;11;5;8;8;7;26;15;6;3;1172;86;63;60;70;57;54;79;64;75;60;63;63;57;59;51;45;51;42;43;30;6;6;2603;278;42;167;33;96;30;359;29;32;26;23;23;35;18;26;82;14;20;30;29;18;17;13;13;13;13;15;15;330;23;12;21;12;13;14;205;11;21;26;11;19;10;22;11;12;17;9;15;12;15;11;8;14;7;34;7;13;116;23;20;1;0;233;28;8;13;2;5;5;2;9;5;2;1;1;1;7;4;4;4;1;14;1;32;1;1;1;1;1;1;1;1;4;1;1;7;1;1;4;4;37;1;1;2;1;1;1;1;2;1;4;1;1;3;494;49;16;7;32;43;5;5;21;2;6;7;4;5;38;34;1;5;1;1;11;4;4;7;1;5;7;2;9;4;4;1;1;7;4;25;5;6;4;1;4;8;1;1;1;7;1;10;11;1;8;1;1;1;1;5;1;7;1;16;13;4;0;1129;68;39;39;33;30;221;33;33;27;45;124;21;9;13;13;13;8;11;7;23;7;6;9;5;7;12;9;57;12;46;6;5;5;63;5;8;44;8;5;0;0;139;26;15;6;6;6;3;12;12;3;3;6;9;3;3;3;7;3;4;3;3;3;80;47
15.03.2020;Kreistagswahl;09471155;0012;Briefwahl 2;1;1;0;0;0;0;347;347;6;18203;347;24;14;6962;358;195;299;112;292;654;115;132;195;110;125;182;96;98;147;133;76;94;76;84;152;75;72;75;75;85;88;72;73;95;53;54;131;456;68;69;207;64;69;61;51;54;67;45;51;40;39;50;48;58;48;43;30;34;29;306;34;41;75;152;25;3;3763;150;114;62;45;65;45;48;43;323;34;49;108;104;207;49;37;57;36;41;53;46;33;66;37;38;29;35;37;30;32;45;35;44;30;41;30;73;31;35;32;37;268;33;26;31;32;44;31;41;26;42;29;28;26;149;42;31;44;33;321;4;0;876;59;66;14;30;36;22;10;7;19;11;10;37;11;10;35;17;19;34;10;16;7;22;31;6;6;10;7;30;6;9;7;9;27;6;6;13;8;7;18;6;15;9;5;6;7;9;10;5;10;8;7;4;9;10;6;8;4;4;19;7;6;1;781;76;57;49;61;43;38;52;33;31;33;35;34;24;36;25;27;25;31;40;31;12;8;3742;336;49;217;50;151;48;474;45;50;48;32;47;60;27;30;134;26;35;27;41;24;36;30;31;27;21;25;33;424;25;21;37;29;30;26;279;23;24;46;22;29;22;27;35;25;28;23;19;23;18;19;17;28;16;33;15;32;144;23;26;1;0;349;24;17;11;11;5;8;2;18;2;2;4;8;1;4;2;4;1;11;13;4;58;1;1;2;1;2;1;1;1;1;1;1;7;1;4;5;4;76;2;7;4;4;1;1;2;2;1;4;1;0;0;497;38;1;13;59;65;2;18;13;0;3;36;0;0;31;55;0;0;6;0;21;0;0;0;1;1;5;0;3;13;0;4;4;0;9;22;3;3;3;0;0;1;0;12;0;6;0;6;7;1;6;0;1;0;0;0;0;0;6;4;15;4;1;1057;51;33;27;44;18;219;21;33;15;33;145;6;5;6;7;6;5;13;5;9;6;11;6;6;6;9;6;82;7;50;5;5;7;65;4;4;63;7;7;0;1;176;13;13;15;12;9;9;6;12;3;7;7;6;6;6;6;9;6;12;7;4;8;76;28
