datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471117;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471117;0001;Stimmbezirk 1 - Bischberg -;W;Reserve;;;
15.03.2020;09471117;0002;Stimmbezirk 2 - Bischberg -;W;Reserve;;;
15.03.2020;09471117;0003;Stimmbezirk 3 - Bischberg -;W;Reserve;;;
15.03.2020;09471117;0004;Stimmbezirk 4 - Trosdorf -;W;Reserve;;;
15.03.2020;09471117;0005;Stimmbezirk 5 - Tuetschengereuth -;W;Reserve;;;
15.03.2020;09471117;0011;Briefwahl 11;B;Reserve;;;
15.03.2020;09471117;0012;Briefwahl 12;B;Reserve;;;
15.03.2020;09471117;0013;Briefwahl 13;B;Reserve;;;
15.03.2020;09471117;0014;Briefwahl 14;B;Reserve;;;
15.03.2020;09471117;0015;Briefwahl 15;B;Reserve;;;
