datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471117;0001;Stimmbezirk 1 - Bischberg -;1;1;630;638;0;1268;221;0;2;219;96;56;18;32;7;10
15.03.2020;Landratswahl;09471117;0002;Stimmbezirk 2 - Bischberg -;1;1;667;628;0;1295;240;0;3;237;94;65;13;46;8;11
15.03.2020;Landratswahl;09471117;0003;Stimmbezirk 3 - Bischberg -;1;1;568;588;0;1156;213;0;4;209;93;44;18;42;2;10
15.03.2020;Landratswahl;09471117;0004;Stimmbezirk 4 - Trosdorf -;1;1;347;304;0;651;128;0;2;126;70;8;21;19;3;5
15.03.2020;Landratswahl;09471117;0005;Stimmbezirk 5 - Tuetschengereuth -;1;1;278;288;0;566;138;0;4;134;56;11;14;47;3;3
15.03.2020;Landratswahl;09471117;0011;Briefwahl 11;1;1;0;0;0;0;489;489;1;488;276;49;21;127;9;6
15.03.2020;Landratswahl;09471117;0012;Briefwahl 12;1;1;0;0;0;0;488;488;3;485;227;47;36;150;15;10
15.03.2020;Landratswahl;09471117;0013;Briefwahl 13;1;1;0;0;0;0;487;487;10;477;227;57;34;136;5;18
15.03.2020;Landratswahl;09471117;0014;Briefwahl 14;1;1;0;0;0;0;480;480;6;474;248;47;38;123;7;11
15.03.2020;Landratswahl;09471117;0015;Briefwahl 15;1;1;0;0;0;0;427;427;3;424;178;74;39;104;15;14
