datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471159;0001;1 Memmelsdorf;W;Reserve;;;
26.05.2019;09471159;0002;2 Memmelsdorf;W;Reserve;;;
26.05.2019;09471159;0003;3 Memmelsdorf;W;Reserve;;;
26.05.2019;09471159;0004;4 Lichteneiche;W;Reserve;;;
26.05.2019;09471159;0005;5 Lichteneiche;W;Reserve;;;
26.05.2019;09471159;0006;6 Kremmeldorf;W;Reserve;;;
26.05.2019;09471159;0007;7 Meedensdorf;W;Reserve;;;
26.05.2019;09471159;0008;8 Merkendorf;W;Reserve;;;
26.05.2019;09471159;0009;9 Weichendorf;W;Reserve;;;
26.05.2019;09471159;0010;10 Drosendorf;W;Reserve;;;
26.05.2019;09471159;0011;11 Drosendorf;W;Reserve;;;
26.05.2019;09471159;0021;Briefwahl 1;B;Reserve;;;
26.05.2019;09471159;0022;Briefwahl 2;B;Reserve;;;
26.05.2019;09471159;0023;Briefwahl 3;B;Reserve;;;
26.05.2019;09471159;0024;Briefwahl 4;B;Reserve;;;
26.05.2019;09471159;0025;Briefwahl 5;B;Reserve;;;
