datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Landratswahl;09471123;0001;Buttenheim Alt;1;1;428;370;0;798;169;0;1;168;107;21;4;31;3;2
15.03.2020;Landratswahl;09471123;0002;Buttenheim Neu;1;1;417;476;0;893;171;0;0;171;114;16;4;36;1;0
15.03.2020;Landratswahl;09471123;0003;Ketschendorf;1;1;95;30;0;125;69;0;1;68;36;11;4;17;0;0
15.03.2020;Landratswahl;09471123;0004;Dreuschendorf;1;1;149;79;0;228;98;0;1;97;72;7;2;15;1;0
15.03.2020;Landratswahl;09471123;0005;Gunzendorf;1;1;211;163;0;374;142;0;3;139;95;16;5;21;1;1
15.03.2020;Landratswahl;09471123;0006;Stackendorf;1;1;114;102;0;216;81;0;1;80;55;5;6;9;4;1
15.03.2020;Landratswahl;09471123;0007;Frankendorf;1;1;76;28;0;104;63;0;0;63;53;4;1;3;2;0
15.03.2020;Landratswahl;09471123;0008;Tiefenhöchstadt;1;1;94;25;0;119;83;0;3;80;65;0;4;10;0;1
15.03.2020;Landratswahl;09471123;0011;Briefwahl 1;1;1;0;0;0;0;379;379;2;377;274;22;17;57;7;0
15.03.2020;Landratswahl;09471123;0012;Briefwahl 2;1;1;0;0;0;0;460;460;2;458;304;34;28;74;13;5
15.03.2020;Landratswahl;09471123;0013;Briefwahl 3;1;1;0;0;0;0;377;377;1;376;251;37;20;55;11;2
