datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471123;0000;Stimmberechtigte;W;Reserve;;;
15.03.2020;09471123;0001;Buttenheim Alt;W;Reserve;;;
15.03.2020;09471123;0002;Buttenheim Neu;W;Reserve;;;
15.03.2020;09471123;0003;Ketschendorf;W;Reserve;;;
15.03.2020;09471123;0004;Dreuschendorf;W;Reserve;;;
15.03.2020;09471123;0005;Gunzendorf;W;Reserve;;;
15.03.2020;09471123;0006;Stackendorf;W;Reserve;;;
15.03.2020;09471123;0007;Frankendorf;W;Reserve;;;
15.03.2020;09471123;0008;Tiefenhöchstadt;W;Reserve;;;
15.03.2020;09471123;0011;Briefwahl 1;B;Reserve;;;
15.03.2020;09471123;0012;Briefwahl 2;B;Reserve;;;
15.03.2020;09471123;0013;Briefwahl 3;B;Reserve;;;
